latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.712950010547,-9.4025732658394,"Trifolium angustifolium","Ricardo Lima (BioDiversity4All)","Ricardo Lima (BioDiversity4All)",21/8/2020,10000
38.712950010547,-9.4025732658394,"Trifolium angustifolium","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",15/5/2021,10000
38.712950010547,-9.4025732658394,"Trifolium angustifolium","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",22/5/2021,10000
38.712950010547,-9.4025732658394,"Trifolium angustifolium","Vasco Silva, Susana TÃ¡pia","Vasco Silva, Susana TÃ¡pia",13/5/2018,10000
38.712950010547,-9.4025732658394,"Trifolium angustifolium","Vasco Silva","Vasco Silva",,10000
38.80306509556,-9.4030798357181,"Trifolium angustifolium","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",14/8/2013,10000
38.80306509556,-9.4030798357181,"Trifolium angustifolium","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",24/6/2018,10000
38.80306509556,-9.4030798357181,"Trifolium angustifolium","David T. Holyoak","David T. Holyoak",30/4/2013,10000
38.80306509556,-9.4030798357181,"Trifolium angustifolium","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",17/6/2012,10000
38.89317878127,-9.4035886775931,"Trifolium angustifolium","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",28/6/2020,10000
38.983291066717,-9.4040998025706,"Trifolium angustifolium","Ana JÃºlia Pereira, Miguel Porto","Ana JÃºlia Pereira, Miguel Porto",5/8/2017,10000
39.163511433052,-9.4051289466655,"Trifolium angustifolium","Pedro Ministro","Pedro Ministro",2/6/2021,10000
38.623171877903,-9.2871937193645,"Trifolium angustifolium","Francisco Clamote","Francisco Clamote",14/5/2021,10000
38.623171877903,-9.2871937193645,"Trifolium angustifolium","Francisco Clamote","Francisco Clamote",17/3/2021,10000
38.713289446895,-9.2875539478329,"Trifolium angustifolium","Francisco Aguilar (BioDiversity4All)","Francisco Aguilar (BioDiversity4All)",26/3/2023,10000
38.713289446895,-9.2875539478329,"Trifolium angustifolium","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",7/5/2019,10000
38.713289446895,-9.2875539478329,"Trifolium angustifolium","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",22/5/2022,10000
38.803405620248,-9.2879157913372,"Trifolium angustifolium","Rafael AntÃ³nio (BioDiversity4All)","Rafael AntÃ³nio (BioDiversity4All)",21/5/2023,10000
38.803405620248,-9.2879157913372,"Trifolium angustifolium","Miguel Porto","Miguel Porto",18/5/2023,10000
