QuadrÃ­cula;Centro_X;Centro_Y;Numero_taxa
"MD56";455000;4375000;7
"MC59";455000;4305000;10
"MC58";455000;4295000;9
"MD65";465000;4365000;4
"MD63";465000;4345000;3
"MD62";465000;4335000;5
"MD61";465000;4325000;5
"MD60";465000;4315000;10
"MC69";465000;4305000;15
"MC68";465000;4295000;13
"MD76";475000;4375000;3
"MD75";475000;4365000;15
"MD74";475000;4355000;13
"MD73";475000;4345000;7
"MD72";475000;4335000;6
"MD71";475000;4325000;4
"MD70";475000;4315000;17
"MC79";475000;4305000;14
"MC78";475000;4295000;17
"MC77";475000;4285000;7
"MD87";485000;4385000;9
"MD86";485000;4375000;15
"MD85";485000;4365000;18
"MD84";485000;4355000;9
"MD83";485000;4345000;6
"MD82";485000;4335000;5
"MD81";485000;4325000;12
"MD80";485000;4315000;19
"MC89";485000;4305000;15
"MC88";485000;4295000;17
"MC87";485000;4285000;17
"MC86";485000;4275000;17
"MC85";485000;4265000;20
"MD99";495000;4405000;3
"MD98";495000;4395000;6
"MD97";495000;4385000;3
"MD96";495000;4375000;5
"MD95";495000;4365000;4
"MD94";495000;4355000;7
"MD93";495000;4345000;26
"MD92";495000;4335000;10
"MD91";495000;4325000;11
"MD90";495000;4315000;18
"MC99";495000;4305000;5
"MC97";495000;4285000;18
"MC96";495000;4275000;12
"MC95";495000;4265000;19
"NE05";505000;4465000;6
"NE04";505000;4455000;3
"NE02";505000;4435000;1
"NE01";505000;4425000;1
"NE00";505000;4415000;3
"ND08";505000;4395000;4
"ND07";505000;4385000;5
"ND06";505000;4375000;21
"ND05";505000;4365000;5
"ND04";505000;4355000;4
"ND03";505000;4345000;9
"ND02";505000;4335000;14
"ND01";505000;4325000;9
"NC09";505000;4305000;6
"NC08";505000;4295000;5
"NC07";505000;4285000;2
"NC06";505000;4275000;20
"NC05";505000;4265000;16
"NB01";505000;4125000;7
"NB00";505000;4115000;11
"NA09";505000;4105000;14
"NG14";515000;4655000;1
"NG13";515000;4645000;14
"NG12";515000;4635000;10
"NG11";515000;4625000;11
"NG10";515000;4615000;11
"NF19";515000;4605000;9
"NF18";515000;4595000;7
"NE18";515000;4495000;3
"NE17";515000;4485000;5
"NE16";515000;4475000;8
"NE15";515000;4465000;13
"NE14";515000;4455000;4
"NE13";515000;4445000;2
"NE12";515000;4435000;4
"NE11";515000;4425000;4
"NE10";515000;4415000;1
"ND19";515000;4405000;6
"ND18";515000;4395000;16
"ND17";515000;4385000;24
"ND16";515000;4375000;7
"ND15";515000;4365000;19
"ND14";515000;4355000;10
"ND13";515000;4345000;1
"ND12";515000;4335000;5
"ND10";515000;4315000;7
"NC19";515000;4305000;10
"NC18";515000;4295000;7
"NC17";515000;4285000;5
"NC16";515000;4275000;12
"NC15";515000;4265000;14
"NC14";515000;4255000;7
"NC13";515000;4245000;1
"NC12";515000;4235000;2
"NC11";515000;4225000;3
"NC10";515000;4215000;8
"NB19";515000;4205000;3
"NB18";515000;4195000;3
"NB17";515000;4185000;4
"NB16";515000;4175000;4
"NB15";515000;4165000;4
"NB14";515000;4155000;4
"NB13";515000;4145000;16
"NB12";515000;4135000;12
"NB11";515000;4125000;8
"NB10";515000;4115000;11
"NG24";525000;4655000;3
"NG23";525000;4645000;10
"NG22";525000;4635000;8
"NG21";525000;4625000;12
