QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MC69";"29S";465000;4295000;"Pulicaria paludosa";2012;6;17;"Miguel Porto, Ana JÃºlia Pereira"
"MC78";"29S";475000;4285000;"Pulicaria paludosa";2023;5;20;"Pedro Beja (BioDiversity4All)"
"MC78";"29S";475000;4285000;"Pulicaria paludosa";2018;6;22;"Pedro Beja (BioDiversity4All)"
"MC78";"29S";475000;4285000;"Pulicaria paludosa";2014;8;5;"Francisco Clamote"
"MC79";"29S";475000;4295000;"Pulicaria paludosa";2019;8;3;"Pedro Beja (BioDiversity4All)"
"MC79";"29S";475000;4295000;"Pulicaria paludosa";2012;9;22;"Miguel Porto, Ana JÃºlia Pereira"
"MD70";"29S";475000;4305000;"Pulicaria paludosa";2015;10;16;"Francisco Clamote"
"MC86";"29S";485000;4265000;"Pulicaria paludosa";2023;9;23;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"MC87";"29S";485000;4275000;"Pulicaria paludosa";2018;7;23;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Pulicaria paludosa";2017;9;6;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Pulicaria paludosa";2015;10;9;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Pulicaria paludosa";2014;7;21;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Pulicaria paludosa";2012;8;3;"Francisco Clamote"
"MC88";"29S";485000;4285000;"Pulicaria paludosa";2018;7;29;"Pedro Beja (BioDiversity4All)"
"MC88";"29S";485000;4285000;"Pulicaria paludosa";2022;7;2;"Pedro Beja (BioDiversity4All)"
"MC88";"29S";485000;4285000;"Pulicaria paludosa";2021;7;4;"Sergio Chozas (BioDiversity4All)"
"MC88";"29S";485000;4285000;"Pulicaria paludosa";2021;5;15;"Francisco Clamote"
"MC89";"29S";485000;4295000;"Pulicaria paludosa";2021;8;23;"Vicente Lopes (BioDiversity4All)"
"MD80";"29S";485000;4305000;"Pulicaria paludosa";2022;9;15;"Vicente Lopes (BioDiversity4All)"
"MD80";"29S";485000;4305000;"Pulicaria paludosa";2012;9;14;"Miguel Porto, Ana JÃºlia Pereira"
"MD85";"29S";485000;4355000;"Pulicaria paludosa";2023;6;30;"Pedro Ministro"
"MC95";"29S";495000;4255000;"Pulicaria paludosa";2014;10;4;"Ana JÃºlia Pereira, Miguel Porto"
"MC96";"29S";495000;4265000;"Pulicaria paludosa";2015;7;15;"Francisco Clamote"
"MC96";"29S";495000;4265000;"Pulicaria paludosa";2012;8;20;"Francisco Clamote"
"MC97";"29S";495000;4275000;"Pulicaria paludosa";2014;4;13;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Pulicaria paludosa";2014;6;24;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Pulicaria paludosa";2014;6;16;"Paulo Eduardo Cardoso"
"MD90";"29S";495000;4305000;"Pulicaria paludosa";2023;5;13;"Miguel Porto"
"MD90";"29S";495000;4305000;"Pulicaria paludosa";2016;7;29;"Miguel Porto, Ana JÃºlia Pereira"
"MD90";"29S";495000;4305000;"Pulicaria paludosa";2012;6;22;"Miguel Porto"
"MD91";"29S";495000;4315000;"Pulicaria paludosa";2021;10;16;"Pedro Beja (BioDiversity4All)"
"MD93";"29S";495000;4335000;"Pulicaria paludosa";2014;7;19;"Cristina Silva"
"MD93";"29S";495000;4335000;"Pulicaria paludosa";2015;9;30;"Francisco Clamote"
"MD93";"29S";495000;4335000;"Pulicaria paludosa";2015;3;25;"Ana JÃºlia Pereira, EstÃªvÃ£o Portela-Pereira (CCO)"
"NA09";"29S";505000;4095000;"Pulicaria paludosa";2023;6;27;"Maria JoÃ£o Correia"
"NB00";"29S";505000;4105000;"Pulicaria paludosa";2011;4;;"Carla Pinto Cruz"
"NB00";"29S";505000;4105000;"Pulicaria paludosa";2010;6;11;"Paula Canha"
"NB00";"29S";505000;4105000;"Pulicaria paludosa";2010;6;11;"Paula Canha"
"NB00";"29S";505000;4105000;"Pulicaria paludosa";2010;6;11;"Paula Canha"
"NC06";"29S";505000;4265000;"Pulicaria paludosa";2014;8;22;"Carlos Aguiar"
"NC06";"29S";505000;4265000;"Pulicaria paludosa";2015;7;15;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Pulicaria paludosa";2013;10;10;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Pulicaria paludosa";2012;8;20;"Francisco Clamote"
"NC09";"29S";505000;4295000;"Pulicaria paludosa";2023;7;9;"Pedro Beja (BioDiversity4All)"
"ND00";"29S";505000;4305000;"Pulicaria paludosa";2023;8;16;"Pedro Beja (BioDiversity4All)"
"ND02";"29S";505000;4325000;"Pulicaria paludosa";2023;6;28;"JoÃ£o F. Duarte, Susana TÃ¡pia (CMAlenquer-Alenquer)"
"ND06";"29S";505000;4365000;"Pulicaria paludosa";2023;10;13;"Pauline Guillaumeau, Joseph Villiermet"
"NB11";"29S";515000;4115000;"Pulicaria paludosa";2015;1;25;"Udo Schwarzer"
"NB12";"29S";515000;4125000;"Pulicaria paludosa";2014;4;25;"AndrÃ© Carapeto"
"NC16";"29S";515000;4265000;"Pulicaria paludosa";2018;8;1;"Francisco Clamote"
"ND11";"29S";515000;4315000;"Pulicaria paludosa";2010;8;25;"EstÃªvÃ£o Portela-Pereira"
"ND11";"29S";515000;4315000;"Pulicaria paludosa";2010;8;25;"EstÃªvÃ£o Portela-Pereira"
"ND14";"29S";515000;4345000;"Pulicaria paludosa";2018;7;11;"Francisco Clamote"
"ND18";"29S";515000;4385000;"Pulicaria paludosa";2023;9;3;"Pauline Guillaumeau"
"NB22";"29S";525000;4125000;"Pulicaria paludosa";2013;6;30;"AndrÃ© Carapeto"
"NC25";"29S";525000;4255000;"Pulicaria paludosa";1998;6;9;"Cristina Tauleigne Gomes"
"NC27";"29S";525000;4275000;"Pulicaria paludosa";2012;10;11;"Miguel Porto, Cristina Tauleigne Gomes, Marco Jacinto"
"NC29";"29S";525000;4295000;"Pulicaria paludosa";2014;10;3;"AndrÃ© Carapeto"
"NC29";"29S";525000;4295000;"Pulicaria paludosa";2014;4;14;"AndrÃ© Carapeto"
"NC29";"29S";525000;4295000;"Pulicaria paludosa";2014;7;1;"AndrÃ© Carapeto"
"NC29";"29S";525000;4295000;"Pulicaria paludosa";2014;4;17;"AndrÃ© Carapeto"
"NC29";"29S";525000;4295000;"Pulicaria paludosa";2014;3;13;"AndrÃ© Carapeto"
"NC29";"29S";525000;4295000;"Pulicaria paludosa";2014;2;4;"AndrÃ© Carapeto"
"NC29";"29S";525000;4295000;"Pulicaria paludosa";2014;2;5;"AndrÃ© Carapeto"
"NC29";"29S";525000;4295000;"Pulicaria paludosa";2014;7;3;"AndrÃ© Carapeto, Miguel Porto"
"ND21";"29S";525000;4315000;"Pulicaria paludosa";2021;7;8;"Francisco Clamote"
"ND22";"29S";525000;4325000;"Pulicaria paludosa";2021;9;18;"Pedro Beja (BioDiversity4All)"
"ND22";"29S";525000;4325000;"Pulicaria paludosa";2015;7;7;"Francisco Clamote"
"ND23";"29S";525000;4335000;"Pulicaria paludosa";;;;"Rute CaraÃ§a"
"ND27";"29S";525000;4375000;"Pulicaria paludosa";2023;7;13;"Pauline Guillaumeau, Joseph Villiermet"
"NE24";"29T";525000;4445000;"Pulicaria paludosa";2023;7;22;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE28";"29T";525000;4485000;"Pulicaria paludosa";2019;9;7;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NB31";"29S";535000;4115000;"Pulicaria paludosa";2023;6;30;"Maria JoÃ£o Correia"
"NB31";"29S";535000;4115000;"Pulicaria paludosa";2022;9;10;"Maria JoÃ£o Correia"
"NB31";"29S";535000;4115000;"Pulicaria paludosa";2021;8;5;"Maria JoÃ£o Correia"
"NB32";"29S";535000;4125000;"Pulicaria paludosa";2013;6;29;"AndrÃ© Carapeto"
"NB32";"29S";535000;4125000;"Pulicaria paludosa";2010;4;30;"AndrÃ© Carapeto"
"NB32";"29S";535000;4125000;"Pulicaria paludosa";2010;4;30;"AndrÃ© Carapeto"
"NB33";"29S";535000;4135000;"Pulicaria paludosa";2013;6;29;"AndrÃ© Carapeto"
"NB38";"29S";535000;4185000;"Pulicaria paludosa";2014;9;27;"Miguel Porto, Ana JÃºlia Pereira"
"NC31";"29S";535000;4215000;"Pulicaria paludosa";1998;;;"Ana Isabel Correia"
"NC37";"29S";535000;4275000;"Pulicaria paludosa";2017;6;24;"Miguel Porto, Ana JÃºlia Pereira"
"ND31";"29S";535000;4315000;"Pulicaria paludosa";2023;6;10;"Pedro Beja (BioDiversity4All)"
"ND31";"29S";535000;4315000;"Pulicaria paludosa";2021;8;4;"Francisco Clamote"
"ND31";"29S";535000;4315000;"Pulicaria paludosa";2021;8;4;"Francisco Clamote"
"ND31";"29S";535000;4315000;"Pulicaria paludosa";2021;7;8;"Francisco Clamote"
"ND32";"29S";535000;4325000;"Pulicaria paludosa";2019;6;9;"Pedro Beja (BioDiversity4All)"
"ND35";"29S";535000;4355000;"Pulicaria paludosa";2015;9;10;"Francisco Clamote"
"ND35";"29S";535000;4355000;"Pulicaria paludosa";2011;9;26;"EstÃªvÃ£o Portela-Pereira"
"ND36";"29S";535000;4365000;"Pulicaria paludosa";2023;8;15;"Helder Duque Alves (BioDiversity4All)"
"ND38";"29S";535000;4385000;"Pulicaria paludosa";2014;7;8;"Francisco Clamote"
"NE35";"29T";535000;4455000;"Pulicaria paludosa";2016;8;31;"AndrÃ© Carapeto"
"NF30";"29T";535000;4505000;"Pulicaria paludosa";2017;7;6;"AndrÃ© Carapeto (LVFlora)"
"NF30";"29T";535000;4505000;"Pulicaria paludosa";2017;7;6;"AndrÃ© Carapeto (LVFlora)"
"NB40";"29S";545000;4105000;"Pulicaria paludosa";2023;7;25;"Maria JoÃ£o Correia"
"NB40";"29S";545000;4105000;"Pulicaria paludosa";2020;12;21;"AndrÃ© Carapeto"
"NB40";"29S";545000;4105000;"Pulicaria paludosa";2017;5;5;"Udo Schwarzer"
"NB41";"29S";545000;4115000;"Pulicaria paludosa";2023;3;26;"Francisco Clamote"
"NB42";"29S";545000;4125000;"Pulicaria paludosa";2020;7;20;"AndrÃ© Carapeto"
"NB42";"29S";545000;4125000;"Pulicaria paludosa";2020;7;20;"AndrÃ© Carapeto"
"NB42";"29S";545000;4125000;"Pulicaria paludosa";2019;3;8;"Francisco Clamote"
"NB43";"29S";545000;4135000;"Pulicaria paludosa";2021;4;30;"AndrÃ© Carapeto"
"NC41";"29S";545000;4215000;"Pulicaria paludosa";2017;5;21;"Miguel Porto, Ana JÃºlia Pereira"
"NC46";"29S";545000;4265000;"Pulicaria paludosa";2016;1;31;"Miguel Porto, Ana JÃºlia Pereira"
"ND40";"29S";545000;4305000;"Pulicaria paludosa";2018;8;22;"Adelaide Clemente (Ensuring Survival Endangered Plants)"
"ND41";"29S";545000;4315000;"Pulicaria paludosa";2018;7;31;"Adelaide Clemente (Ensuring Survival Endangered Plants)"
"ND41";"29S";545000;4315000;"Pulicaria paludosa";2023;8;11;"Francisco Clamote"
"ND42";"29S";545000;4325000;"Pulicaria paludosa";2016;7;9;"Paulo Ventura AraÃºjo, Maria Carvalho"
"ND44";"29S";545000;4345000;"Pulicaria paludosa";2016;10;1;"Paulo Ventura AraÃºjo, Maria Carvalho"
"ND44";"29S";545000;4345000;"Pulicaria paludosa";2016;7;9;"Paulo Ventura AraÃºjo, Maria Carvalho"
"ND46";"29S";545000;4365000;"Pulicaria paludosa";2015;8;21;"Francisco Clamote"
"ND49";"29S";545000;4395000;"Pulicaria paludosa";2014;7;31;"Francisco Clamote"
"ND49";"29S";545000;4395000;"Pulicaria paludosa";2014;7;8;"Francisco Clamote"
"NE40";"29S";545000;4405000;"Pulicaria paludosa";2011;10;5;"EstÃªvÃ£o Portela-Pereira"
"NE44";"29T";545000;4445000;"Pulicaria paludosa";2018;10;12;"JoÃ£o Domingues Almeida"
"NE45";"29T";545000;4455000;"Pulicaria paludosa";2013;5;14;"JoÃ£o Domingues Almeida"
"NE45";"29T";545000;4455000;"Pulicaria paludosa";2014;8;4;"JoÃ£o Domingues Almeida"
"NE45";"29T";545000;4455000;"Pulicaria paludosa";2016;10;7;"JoÃ£o Domingues Almeida"
"NE49";"29T";545000;4495000;"Pulicaria paludosa";2019;7;18;"Pedro Beja (BioDiversity4All)"
"NB50";"29S";555000;4105000;"Pulicaria paludosa";2023;10;9;"Maria JoÃ£o Correia"
"NB51";"29S";555000;4115000;"Pulicaria paludosa";2022;9;26;"Maria JoÃ£o Correia"
"NB52";"29S";555000;4125000;"Pulicaria paludosa";2021;4;29;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB52";"29S";555000;4125000;"Pulicaria paludosa";2021;4;29;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB52";"29S";555000;4125000;"Pulicaria paludosa";2021;4;2;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB52";"29S";555000;4125000;"Pulicaria paludosa";2020;7;15;"AndrÃ© Carapeto"
"NB52";"29S";555000;4125000;"Pulicaria paludosa";2020;5;25;"AndrÃ© Carapeto"
"NB53";"29S";555000;4135000;"Pulicaria paludosa";2023;9;27;"Maria JoÃ£o Correia"
"NB53";"29S";555000;4135000;"Pulicaria paludosa";2022;8;28;"Maria JoÃ£o Correia"
"NB53";"29S";555000;4135000;"Pulicaria paludosa";2021;4;30;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB53";"29S";555000;4135000;"Pulicaria paludosa";2021;3;29;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB53";"29S";555000;4135000;"Pulicaria paludosa";2020;5;26;"AndrÃ© Carapeto"
"NB53";"29S";555000;4135000;"Pulicaria paludosa";2020;7;17;"AndrÃ© Carapeto"
"NB53";"29S";555000;4135000;"Pulicaria paludosa";2020;5;27;"AndrÃ© Carapeto"
"NB53";"29S";555000;4135000;"Pulicaria paludosa";2020;5;26;"AndrÃ© Carapeto"
"NB53";"29S";555000;4135000;"Pulicaria paludosa";2013;7;1;"AndrÃ© Carapeto"
"NB53";"29S";555000;4135000;"Pulicaria paludosa";2013;7;1;"AndrÃ© Carapeto"
"NB54";"29S";555000;4145000;"Pulicaria paludosa";2012;;;"Melanie KÃ¶bel, Andreia Ferreira, Susana TÃ¡pia, Alice Nunes (DesertWarning)"
"NB54";"29S";555000;4145000;"Pulicaria paludosa";2013;7;1;"AndrÃ© Carapeto"
"NC52";"29S";555000;4225000;"Pulicaria paludosa";2008;4;;"Vasco Silva, Carla Pinto Cruz"
"NC53";"29S";555000;4235000;"Pulicaria paludosa";2019;9;7;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NC53";"29S";555000;4235000;"Pulicaria paludosa";2020;6;7;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NC54";"29S";555000;4245000;"Pulicaria paludosa";2017;7;22;"Miguel Porto, Ana JÃºlia Pereira"
"NC57";"29S";555000;4275000;"Pulicaria paludosa";2011;10;1;"Adelaide Clemente"
"NC57";"29S";555000;4275000;"Pulicaria paludosa";2016;11;19;"Ana JÃºlia Pereira, Miguel Porto"
