QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MD96";"29S";495000;4365000;"Ulmus glabra";2020;5;;"Paulo Lemos"
"NG33";"29T";535000;4635000;"Ulmus glabra";2014;4;22;"EstÃªvÃ£o Portela-Pereira"
"NG33";"29T";535000;4635000;"Ulmus glabra";2014;4;22;"EstÃªvÃ£o Portela-Pereira"
"NG33";"29T";535000;4635000;"Ulmus glabra";2014;4;22;"EstÃªvÃ£o Portela-Pereira"
"NE53";"29T";555000;4435000;"Ulmus glabra";2022;4;11;"Pedro Ministro"
"NE54";"29T";555000;4445000;"Ulmus glabra";2023;6;21;"AndrÃ© Carapeto"
"NE54";"29T";555000;4445000;"Ulmus glabra";2023;4;29;"Filipe Covelo, JosÃ© Costa"
"NF62";"29T";565000;4525000;"Ulmus glabra";2022;4;17;"Carminda Santos (BioDiversity4All)"
"NF62";"29T";565000;4525000;"Ulmus glabra";2018;;;"Paulo Pereira (LVFlora)"
"NF63";"29T";565000;4535000;"Ulmus glabra";2018;;;"Paulo Pereira (LVFlora)"
"NF63";"29T";565000;4535000;"Ulmus glabra";2018;6;24;"EstÃªvÃ£o Portela-Pereira"
"NF64";"29T";565000;4545000;"Ulmus glabra";2020;4;16;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF72";"29T";575000;4525000;"Ulmus glabra";2005;5;30;"Tiago Monteiro-Henriques"
"NF74";"29T";575000;4545000;"Ulmus glabra";2008;10;23;"Tiago Monteiro-Henriques"
"NF79";"29T";575000;4595000;"Ulmus glabra";2016;12;10;"JoÃ£o LourenÃ§o"
"NG71";"29T";575000;4615000;"Ulmus glabra";2018;7;14;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"NG71";"29T";575000;4615000;"Ulmus glabra";2018;7;6;"EstÃªvÃ£o Portela-Pereira, AntÃ³nio Rebelo"
"NG71";"29T";575000;4615000;"Ulmus glabra";2018;7;6;"EstÃªvÃ£o Portela-Pereira, AntÃ³nio Rebelo"
"NG71";"29T";575000;4615000;"Ulmus glabra";2018;7;6;"EstÃªvÃ£o Portela-Pereira, AntÃ³nio Rebelo"
"NG71";"29T";575000;4615000;"Ulmus glabra";2018;7;6;"EstÃªvÃ£o Portela-Pereira, AntÃ³nio Rebelo"
"NG71";"29T";575000;4615000;"Ulmus glabra";2018;7;6;"EstÃªvÃ£o Portela-Pereira, AntÃ³nio Rebelo"
"NG71";"29T";575000;4615000;"Ulmus glabra";2018;7;6;"EstÃªvÃ£o Portela-Pereira, AntÃ³nio Rebelo"
"NF81";"29T";585000;4515000;"Ulmus glabra";2020;5;21;"Paulo Pereira"
"NF81";"29T";585000;4515000;"Ulmus glabra";2020;5;18;"Paulo Pereira"
"NF83";"29T";585000;4535000;"Ulmus glabra";2008;11;13;"Tiago Monteiro-Henriques"
"NF83";"29T";585000;4535000;"Ulmus glabra";2006;3;26;"Tiago Monteiro-Henriques"
"NE95";"29T";595000;4455000;"Ulmus glabra";2021;5;;"Paulo Lemos"
"NE95";"29T";595000;4455000;"Ulmus glabra";2018;;;"Paulo Pereira (LVFlora)"
"NE95";"29T";595000;4455000;"Ulmus glabra";2018;;;"Paulo Pereira (LVFlora)"
"NE95";"29T";595000;4455000;"Ulmus glabra";2017;4;14;"JosÃ© Costa"
"NE95";"29T";595000;4455000;"Ulmus glabra";1995;3;;"Paulo Pereira, CÃ¨sar GutiÃ©rrez"
"NE95";"29T";595000;4455000;"Ulmus glabra";2017;7;8;"Paulo Pereira (LVFlora)"
"NE95";"29T";595000;4455000;"Ulmus glabra";2017;7;8;"Paulo Pereira (LVFlora)"
"NE95";"29T";595000;4455000;"Ulmus glabra";2017;7;8;"Paulo Pereira (LVFlora)"
"NE95";"29T";595000;4455000;"Ulmus glabra";2017;7;8;"Paulo Pereira (LVFlora)"
"NE95";"29T";595000;4455000;"Ulmus glabra";2017;7;8;"Paulo Pereira (LVFlora)"
"NE95";"29T";595000;4455000;"Ulmus glabra";2017;7;8;"Paulo Pereira (LVFlora)"
"NE95";"29T";595000;4455000;"Ulmus glabra";2008;3;18;"EstÃªvÃ£o Portela-Pereira"
"NF94";"29T";595000;4545000;"Ulmus glabra";2006;7;14;"Tiago Monteiro-Henriques"
"NF94";"29T";595000;4545000;"Ulmus glabra";2006;7;14;"Tiago Monteiro-Henriques"
"NF94";"29T";595000;4545000;"Ulmus glabra";2006;7;14;"Tiago Monteiro-Henriques"
"NF94";"29T";595000;4545000;"Ulmus glabra";2006;6;1;"Tiago Monteiro-Henriques"
"NF94";"29T";595000;4545000;"Ulmus glabra";2006;4;6;"Tiago Monteiro-Henriques"
"NF94";"29T";595000;4545000;"Ulmus glabra";2006;3;27;"Tiago Monteiro-Henriques"
"PE07";"29T";605000;4475000;"Ulmus glabra";2015;4;20;"Alexandre Silva"
"PE07";"29T";605000;4475000;"Ulmus glabra";2015;4;20;"Alexandre Silva"
"PF19";"29T";615000;4595000;"Ulmus glabra";2019;;;"Paulo Pereira"
"PF19";"29T";615000;4595000;"Ulmus glabra";2018;5;16;"Paulo Pereira (LVFlora)"
"PF31";"29T";635000;4515000;"Ulmus glabra";2018;5;9;"Paulo Pereira (LVFlora)"
