latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
39.433367173679,-9.5228831994756,"Suaeda vera","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",31/5/2015,10000
39.433367173679,-9.5228831994756,"Suaeda vera","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",3/8/2015,10000
39.433367173679,-9.5228831994756,"Suaeda vera","Vicente Lopes (BioDiversity4All)","Vicente Lopes (BioDiversity4All)",14/5/2022,10000
39.433367173679,-9.5228831994756,"Suaeda vera","Rafael AntÃ³nio (BioDiversity4All)","Rafael AntÃ³nio (BioDiversity4All)",14/5/2022,10000
39.433367173679,-9.5228831994756,"Suaeda vera","Rafael AntÃ³nio (BioDiversity4All)","Rafael AntÃ³nio (BioDiversity4All)",14/5/2022,10000
39.433367173679,-9.5228831994756,"Suaeda vera","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",,10000
39.433367173679,-9.5228831994756,"Suaeda vera","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",,10000
39.433367173679,-9.5228831994756,"Suaeda vera","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",,10000
39.433367173679,-9.5228831994756,"Suaeda vera","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",,10000
39.433367173679,-9.5228831994756,"Suaeda vera","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",,10000
39.433367173679,-9.5228831994756,"Suaeda vera","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",,10000
39.433367173679,-9.5228831994756,"Suaeda vera","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",,10000
39.433367173679,-9.5228831994756,"Suaeda vera","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",,10000
39.433367173679,-9.5228831994756,"Suaeda vera","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",,10000
39.433367173679,-9.5228831994756,"Suaeda vera","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",,10000
38.712950010547,-9.4025732658394,"Suaeda vera","AndrÃ© Carapeto","AndrÃ© Carapeto",29/6/2010,10000
39.34372618716,-9.4061673584909,"Suaeda vera","Eduardo Marabuto","Eduardo Marabuto",16/2/2013,10000
39.34372618716,-9.4061673584909,"Suaeda vera","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",1/1/2022,10000
39.34372618716,-9.4061673584909,"Suaeda vera","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",1/1/2022,10000
39.34372618716,-9.4061673584909,"Suaeda vera","Pedro Ministro","Pedro Ministro",30/6/2023,10000
39.34372618716,-9.4061673584909,"Suaeda vera","Francisco Clamote","Francisco Clamote",26/8/2012,10000
38.623171877903,-9.2871937193645,"Suaeda vera","Francisco Clamote","Francisco Clamote",9/12/2020,10000
39.344073299293,-9.2901212132314,"Suaeda vera","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",,10000
38.623397448217,-9.1723168745271,"Suaeda vera","Francisco Clamote","Francisco Clamote",4/3/2019,10000
39.524517542199,-9.174522458037,"Suaeda vera","Pauline Guillaumeau","Pauline Guillaumeau",9/9/2023,10000
38.44326874999,-9.0572959336233,"Suaeda vera","Francisco Clamote","Francisco Clamote",6/2/2019,10000
38.623510234328,-9.0574390653271,"Suaeda vera","Francisco Clamote","Francisco Clamote",26/7/2018,10000
38.623510234328,-9.0574390653271,"Suaeda vera","Paulo Eduardo Cardoso","Paulo Eduardo Cardoso",7/9/2013,10000
38.713628888996,-9.0575111125847,"Suaeda vera","Paulo Eduardo Cardoso","Paulo Eduardo Cardoso",28/10/2012,10000
37.001137413311,-8.9438042786684,"Suaeda vera","JoÃ£o Domingues Almeida","JoÃ£o Domingues Almeida",30/6/1999,10000
37.001137413311,-8.9438042786684,"Suaeda vera","Francisco de Sousa (BioDiversity4All)","Francisco de Sousa (BioDiversity4All)",2/10/2021,10000
37.001137413311,-8.9438042786684,"Suaeda vera","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",26/8/2020,10000
37.001137413311,-8.9438042786684,"Suaeda vera","JoÃ£o Tiago Tavares (BioDiversity4All)","JoÃ£o Tiago Tavares (BioDiversity4All)",11/8/2018,10000
37.001137413311,-8.9438042786684,"Suaeda vera","JoÃ£o Tiago Tavares (BioDiversity4All)","JoÃ£o Tiago Tavares (BioDiversity4All)",11/8/2018,10000
37.001137413311,-8.9438042786684,"Suaeda vera","AndrÃ© Carapeto","AndrÃ© Carapeto",3/10/2021,10000
37.001137413311,-8.9438042786684,"Suaeda vera","AndrÃ© Carapeto","AndrÃ© Carapeto",3/10/2021,10000
37.001137413311,-8.9438042786684,"Suaeda vera","AndrÃ© Carapeto","AndrÃ© Carapeto",3/10/2021,10000
37.001137413311,-8.9438042786684,"Suaeda vera","Miguel Porto","Miguel Porto",20/9/2021,10000
37.001137413311,-8.9438042786684,"Suaeda vera","AndrÃ© Carapeto (LVFlora)","AndrÃ© Carapeto (LVFlora)",26/4/2018,10000
37.001137413311,-8.9438042786684,"Suaeda vera","AndrÃ© Carapeto (LVFlora)","AndrÃ© Carapeto (LVFlora)",25/4/2018,10000
37.001137413311,-8.9438042786684,"Suaeda vera","AndrÃ© Carapeto","AndrÃ© Carapeto",12/10/2004,10000
37.181423141357,-8.9436710026289,"Suaeda vera","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",13/6/2021,10000
37.181423141357,-8.9436710026289,"Suaeda vera","Miguel Porto, Cristina Tauleigne Gomes, JosÃ© LuÃ­s Vitorino, Ana JÃºlia Pereira","Miguel Porto, Cristina Tauleigne Gomes, JosÃ© LuÃ­s Vitorino, Ana JÃºlia Pereira",22/8/2010,10000
38.44326874999,-8.9427040663767,"Suaeda vera","AndrÃ© Carapeto","AndrÃ© Carapeto",5/6/2014,10000
38.44326874999,-8.9427040663767,"Suaeda vera","AndrÃ© Carapeto","AndrÃ© Carapeto",1/10/2008,10000
38.44326874999,-8.9427040663767,"Suaeda vera","AndrÃ© Carapeto","AndrÃ© Carapeto",1/10/2008,10000
38.44326874999,-8.9427040663767,"Suaeda vera","AndrÃ© Carapeto","AndrÃ© Carapeto",1/10/2008,10000
38.44326874999,-8.9427040663767,"Suaeda vera","AndrÃ© Carapeto","AndrÃ© Carapeto",1/10/2008,10000
