latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.712950010547,-9.4025732658394,"Galium parisiense subsp. divaricatum","Pedro Ministro","Pedro Ministro",9/4/2021,10000
38.80306509556,-9.4030798357181,"Galium parisiense subsp. parisiense","David T. Holyoak","David T. Holyoak",30/4/2013,10000
38.80306509556,-9.4030798357181,"Galium parisiense subsp. divaricatum","Vasco Silva","Vasco Silva",5/5/2011,10000
38.893748144057,-9.1729682070125,"Galium parisiense","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",1/5/2020,10000
38.983862252471,-9.1731872685664,"Galium parisiense","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",4/4/2020,10000
39.344304710691,-9.1740733965197,"Galium parisiense","Paulo Lemos","Paulo Lemos",28/6/2018,10000
39.434411826963,-9.1742974233611,"Galium parisiense","Paulo Lemos","Paulo Lemos",,10000
38.623510234328,-9.0574390653271,"Galium parisiense subsp. parisiense","Sergio Chozas (COMDUNES)","Sergio Chozas (COMDUNES)",,10000
39.074089568853,-9.0578025476116,"Galium parisiense","Estêvão Portela-Pereira, Ana Júlia Pereira (CCO)","Estêvão Portela-Pereira, Ana Júlia Pereira (CCO)",16/4/2015,10000
39.164201249506,-9.0578762258308,"Galium parisiense","Estêvão Portela-Pereira, Ana Júlia Pereira (CCO)","Estêvão Portela-Pereira, Ana Júlia Pereira (CCO)",17/4/2015,10000
39.074089568853,-8.9421974523884,"Galium parisiense","Estêvão Portela-Pereira, Ana Júlia Pereira (CCO)","Estêvão Portela-Pereira, Ana Júlia Pereira (CCO)",15/4/2015,10000
39.074089568853,-8.9421974523884,"Galium parisiense","Estêvão Portela-Pereira, Ana Júlia Pereira (CCO)","Estêvão Portela-Pereira, Ana Júlia Pereira (CCO)",15/4/2015,10000
39.074089568853,-8.9421974523884,"Galium parisiense","Estêvão Portela-Pereira, Ana Júlia Pereira (CCO)","Estêvão Portela-Pereira, Ana Júlia Pereira (CCO)",15/4/2015,10000
39.434527902876,-8.9419007468968,"Galium parisiense subsp. parisiense","Vasco Silva","Vasco Silva",,10000
38.893748144057,-8.8270317929875,"Galium parisiense subsp. divaricatum","Sergio Chozas (COMDUNES)","Sergio Chozas (COMDUNES)",,10000
39.344304710691,-8.8259266034803,"Galium parisiense","Francisco Clamote","Francisco Clamote",7/5/2018,10000
39.344304710691,-8.8259266034803,"Galium parisiense","Francisco Clamote","Francisco Clamote",7/5/2018,10000
41.506487269909,-8.8202612479581,"Galium parisiense","João Lourenço","João Lourenço",1/6/2021,10000
41.866771918988,-8.8192556846444,"Galium parisiense","João Lourenço","João Lourenço",25/6/2020,10000
37.090960667038,-8.718690427158,"Galium parisiense","André Carapeto (LVFlora)","André Carapeto (LVFlora)",24/4/2018,10000
37.361379939076,-8.7176841782891,"Galium parisiense","Udo Schwarzer","Udo Schwarzer",8/6/2018,10000
39.344073299293,-8.7098787867686,"Galium parisiense","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",28/4/2023,10000
