latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
37.541652557625,-8.717005839964,"Galium papillosum","Udo Schwarzer","Udo Schwarzer",30/5/2022,10000
41.41616367339,-8.7008509044362,"Galium papillosum subsp. helodes","João Lourenço","João Lourenço",4/5/2022,10000
41.506237594233,-8.7004366722246,"Galium papillosum subsp. helodes","João Lourenço","João Lourenço",28/4/2022,10000
41.505863086328,-8.5806139849326,"Galium papillosum subsp. helodes","João Lourenço","João Lourenço",7/6/2021,10000
41.595934408178,-8.5800314300052,"Galium papillosum subsp. helodes","João Lourenço","João Lourenço",23/5/2018,10000
41.595934408178,-8.5800314300052,"Galium papillosum subsp. helodes","João Lourenço","João Lourenço",1/6/2020,10000
41.595934408178,-8.5800314300052,"Galium papillosum subsp. helodes","João Lourenço","João Lourenço",17/6/2021,10000
41.595934408178,-8.5800314300052,"Galium papillosum subsp. helodes","João Lourenço","João Lourenço",16/6/2021,10000
41.595934408178,-8.5800314300052,"Galium papillosum subsp. helodes","João Lourenço","João Lourenço",18/5/2023,10000
41.776072783286,-8.578858333671,"Galium papillosum subsp. helodes","João Lourenço","João Lourenço",14/5/2023,10000
41.595433501384,-8.4600449660712,"Galium papillosum subsp. helodes","João Lourenço","João Lourenço",9/6/2021,10000
41.595433501384,-8.4600449660712,"Galium papillosum subsp. helodes","João Lourenço","João Lourenço",18/5/2022,10000
41.594807384804,-8.3400619191855,"Galium papillosum subsp. helodes","João Lourenço","João Lourenço",23/6/2023,10000
41.684873734181,-8.3391423656261,"Galium papillosum subsp. helodes","João Lourenço","João Lourenço",12/6/2021,10000
41.774938650533,-8.3382186145214,"Galium papillosum subsp. helodes","João Lourenço","João Lourenço",27/6/2021,10000
41.955064181858,-8.3363584309116,"Galium papillosum","Carlos Venade","Carlos Venade",28/5/2023,10000
41.955064181858,-8.3363584309116,"Galium papillosum subsp. papillosum","Estêvão Portela-Pereira","Estêvão Portela-Pereira",1/6/2015,10000
41.955064181858,-8.3363584309116,"Galium papillosum subsp. papillosum","Estêvão Portela-Pereira","Estêvão Portela-Pereira",1/6/2015,10000
39.612285653062,-8.2427858820188,"Galium papillosum subsp. helodes","David T. Holyoak","David T. Holyoak",30/5/2013,10000
42.044361583132,-8.2145997168722,"Galium papillosum","Carlos Venade","Carlos Venade",23/7/2023,10000
39.521373750937,-8.1274332883322,"Galium papillosum subsp. helodes","David T. Holyoak","David T. Holyoak",11/6/2013,10000
39.521373750937,-8.1274332883322,"Galium papillosum subsp. helodes","David T. Holyoak","David T. Holyoak",11/6/2013,10000
39.791652349168,-8.1240279681896,"Galium papillosum subsp. helodes","David T. Holyoak","David T. Holyoak",25/5/2013,10000
40.962710549837,-8.1087280076761,"Galium papillosum subsp. helodes","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",30/5/2005,10000
41.773300567389,-8.0975957775181,"Galium papillosum subsp. helodes","Estêvão Portela-Pereira (LIFE TAXUS)","Estêvão Portela-Pereira (LIFE TAXUS)",27/6/2014,10000
39.790712022212,-8.0072472331848,"Galium papillosum subsp. helodes","David T. Holyoak","David T. Holyoak",15/6/2012,10000
39.880799038075,-8.005949247576,"Galium papillosum subsp. helodes","David T. Holyoak","David T. Holyoak",17/6/2012,10000
40.871661036302,-7.9912785473884,"Galium papillosum subsp. helodes","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",24/5/2004,10000
40.961730723894,-7.9899083384206,"Galium papillosum subsp. helodes","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",9/6/2007,10000
39.699569108396,-7.891916408118,"Galium papillosum","David T. Holyoak","David T. Holyoak",28/6/2012,10000
40.240057976368,-7.8831536310093,"Galium papillosum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",3/6/2012,10000
41.140756527484,-7.8680113958752,"Galium papillosum subsp. helodes","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",30/5/2006,10000
41.771158652336,-7.8569959616236,"Galium papillosum subsp. helodes","João Lourenço","João Lourenço",11/6/2022,10000
41.771158652336,-7.8569959616236,"Galium papillosum subsp. helodes","João Lourenço","João Lourenço",5/7/2022,10000
39.877261984846,-7.6551870230566,"Galium papillosum subsp. helodes","Sílvia Ribeiro","Sílvia Ribeiro",,10000
39.877261984846,-7.6551870230566,"Galium papillosum subsp. helodes","Sílvia Ribeiro","Sílvia Ribeiro",,10000
41.498374341619,-7.6221911156862,"Galium papillosum subsp. papillosum","Paulo Alves","Paulo Alves",,10000
41.768513060311,-7.6164253058002,"Galium papillosum subsp. helodes","Paulo Alves","Paulo Alves",,10000
42.025290294141,-6.7653511323258,"Galium papillosum subsp. papillosum","Carlos Aguiar","Carlos Aguiar",17/6/2014,10000
