QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MC85";"29S";485000;4255000;"Stipa offneri";2015;4;13;"Miguel Porto, Ana JÃºlia Pereira"
"MC95";"29S";495000;4255000;"Stipa offneri";2023;4;9;"Miguel Porto, Sara Lobo Dias"
"MC95";"29S";495000;4255000;"Stipa offneri";2023;4;9;"Miguel Porto, Sara Lobo Dias"
"MC95";"29S";495000;4255000;"Stipa offneri";2022;1;15;"Miguel Porto"
"MC95";"29S";495000;4255000;"Stipa offneri";2022;1;15;"Miguel Porto"
"MC95";"29S";495000;4255000;"Stipa offneri";2022;1;15;"Miguel Porto"
"MC95";"29S";495000;4255000;"Stipa offneri";2022;1;15;"Miguel Porto"
"MC95";"29S";495000;4255000;"Stipa offneri";2021;7;17;"Miguel Porto"
"MC95";"29S";495000;4255000;"Stipa offneri";2021;7;17;"Miguel Porto"
"MC95";"29S";495000;4255000;"Stipa offneri";2021;7;17;"Miguel Porto"
"MC95";"29S";495000;4255000;"Stipa offneri";2021;7;17;"Miguel Porto"
"MC95";"29S";495000;4255000;"Stipa offneri";2021;7;4;"Miguel Porto"
"MC95";"29S";495000;4255000;"Stipa offneri";2021;7;4;"Miguel Porto"
"MC95";"29S";495000;4255000;"Stipa offneri";2021;7;4;"Miguel Porto"
"MC95";"29S";495000;4255000;"Stipa offneri";2021;7;4;"Miguel Porto"
"MC95";"29S";495000;4255000;"Stipa offneri";2021;7;4;"Miguel Porto"
"MC95";"29S";495000;4255000;"Stipa offneri";2020;9;27;"Miguel Porto, JosÃ© LuÃ­s Vitorino"
"MC95";"29S";495000;4255000;"Stipa offneri";2020;9;27;"Miguel Porto, JosÃ© LuÃ­s Vitorino"
"MC95";"29S";495000;4255000;"Stipa offneri";2020;9;27;"Miguel Porto, JosÃ© LuÃ­s Vitorino"
"MC95";"29S";495000;4255000;"Stipa offneri";2020;2;16;"Miguel Porto, JosÃ© LuÃ­s Vitorino, Ana JÃºlia Pereira"
"MC95";"29S";495000;4255000;"Stipa offneri";2020;2;2;"Miguel Porto"
"MC95";"29S";495000;4255000;"Stipa offneri";2019;8;15;"Miguel Porto, JoÃ£o FarminhÃ£o"
"MC95";"29S";495000;4255000;"Stipa offneri";1996;3;21;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Stipa offneri";1996;3;21;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Stipa offneri";2013;5;11;"Miguel Porto, JoÃ£o FarminhÃ£o, Ana JÃºlia Pereira"
"MC95";"29S";495000;4255000;"Stipa offneri";2009;3;22;"Miguel Porto, JosÃ© LuÃ­s Vitorino, Ana JÃºlia Pereira"
"MC95";"29S";495000;4255000;"Stipa offneri";2006;1;;"Miguel Porto, Cristina Estima Ramalho"
"MC95";"29S";495000;4255000;"Stipa offneri";2006;1;;"Miguel Porto, Cristina Estima Ramalho"
"NC05";"29S";505000;4255000;"Stipa offneri";2021;3;1;"Miguel Porto, Ana JÃºlia Pereira"
"NC05";"29S";505000;4255000;"Stipa offneri";2020;2;16;"Miguel Porto, JosÃ© LuÃ­s Vitorino, Ana JÃºlia Pereira"
"NC05";"29S";505000;4255000;"Stipa offneri";2020;2;16;"Miguel Porto, JosÃ© LuÃ­s Vitorino, Ana JÃºlia Pereira"
"NC05";"29S";505000;4255000;"Stipa offneri";1996;4;29;"Paulo Pereira"
"NC05";"29S";505000;4255000;"Stipa offneri";1996;4;29;"Paulo Pereira"
