latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
41.77556871669,-8.458536747513,"Carduus platypus subsp. platypus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",25/6/2012,10000
40.78414585657,-8.348152584082,"Carduus platypus subsp. platypus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",23/4/2022,10000
40.963567935608,-8.2275531683834,"Carduus platypus subsp. platypus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",22/4/2020,10000
40.871661036302,-7.9912785473884,"Carduus platypus subsp. platypus","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",,10000
40.240057976368,-7.8831536310093,"Carduus platypus subsp. platypus","Francisco Clamote","Francisco Clamote",28/5/2017,10000
40.240057976368,-7.8831536310093,"Carduus platypus subsp. platypus","Francisco Clamote","Francisco Clamote",26/5/2014,10000
40.240057976368,-7.8831536310093,"Carduus platypus subsp. platypus","Francisco Clamote","Francisco Clamote",16/6/2011,10000
41.050693231293,-7.8695566382299,"Carduus platypus subsp. platypus","André Carapeto","André Carapeto",15/6/2011,10000
40.419007671923,-7.7623287004653,"Carduus platypus subsp. platypus","Alexandre Silva","Alexandre Silva",15/6/2022,10000
40.146052404491,-7.5325048185578,"Carduus platypus subsp. platypus","Francisco Clamote","Francisco Clamote",28/5/2014,10000
40.416244125521,-7.5266498313204,"Carduus platypus subsp. platypus","Estêvão Portela-Pereira (LIFE TAXUS)","Estêvão Portela-Pereira (LIFE TAXUS)",29/6/2016,10000
40.416244125521,-7.5266498313204,"Carduus platypus subsp. platypus","Estêvão Portela-Pereira (LIFE TAXUS)","Estêvão Portela-Pereira (LIFE TAXUS)",29/6/2016,10000
40.416244125521,-7.5266498313204,"Carduus platypus subsp. platypus","Francisco Clamote","Francisco Clamote",26/7/2015,10000
40.416244125521,-7.5266498313204,"Carduus platypus subsp. platypus","Alexandre Silva","Alexandre Silva",24/5/2014,10000
40.416244125521,-7.5266498313204,"Carduus platypus subsp. platypus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",15/6/2013,10000
40.416244125521,-7.5266498313204,"Carduus platypus subsp. platypus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",7/6/2012,10000
41.136689889113,-7.5106430334978,"Carduus platypus subsp. platypus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",28/5/2022,10000
41.586919926025,-7.5003400532425,"Carduus platypus subsp. platypus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",21/5/2022,10000
40.414682285607,-7.4088233548926,"Carduus platypus subsp. platypus","Alexandre Silva","Alexandre Silva",21/6/2014,10000
41.765363982711,-7.3758899490101,"Carduus platypus subsp. platypus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",16/6/2018,10000
40.503051097708,-7.2887225070711,"Carduus platypus subsp. platypus","Francisco Clamote","Francisco Clamote",15/6/2014,10000
40.593100243419,-7.2864282159264,"Carduus platypus subsp. platypus","Francisco Clamote","Francisco Clamote",15/6/2014,10000
40.683147872927,-7.2841235376867,"Carduus platypus subsp. platypus","João Domingues Almeida","João Domingues Almeida",11/6/2001,10000
40.953281651481,-7.2771466462162,"Carduus platypus subsp. platypus","Francisco Clamote","Francisco Clamote",13/6/2023,10000
41.04332320347,-7.2747998833994,"Carduus platypus subsp. platypus","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",2/7/2008,10000
41.223401738685,-7.2700743308447,"Carduus platypus subsp. platypus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",20/5/2017,10000
40.321152127315,-7.1756300699153,"Carduus platypus subsp. platypus","Adelaide Clemente (Ensuring Survival Endangered Plants)","Adelaide Clemente (Ensuring Survival Endangered Plants)",17/6/2017,10000
40.321152127315,-7.1756300699153,"Carduus platypus subsp. platypus","Adelaide Clemente (Ensuring Survival Endangered Plants)","Adelaide Clemente (Ensuring Survival Endangered Plants)",21/5/2017,10000
40.321152127315,-7.1756300699153,"Carduus platypus subsp. platypus","Adelaide Clemente (Ensuring Survival Endangered Plants)","Adelaide Clemente (Ensuring Survival Endangered Plants)",19/7/2017,10000
40.321152127315,-7.1756300699153,"Carduus platypus subsp. platypus","Francisco Clamote","Francisco Clamote",10/6/2023,10000
40.321152127315,-7.1756300699153,"Carduus platypus subsp. platypus","Francisco Clamote","Francisco Clamote",26/5/2014,10000
40.321152127315,-7.1756300699153,"Carduus platypus subsp. platypus","Sílvia Ribeiro (LVFlora)","Sílvia Ribeiro (LVFlora)",15/6/2018,10000
40.321152127315,-7.1756300699153,"Carduus platypus subsp. platypus","Sílvia Ribeiro (LVFlora)","Sílvia Ribeiro (LVFlora)",15/6/2018,10000
40.321152127315,-7.1756300699153,"Carduus platypus subsp. platypus","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",10/6/2016,10000
40.321152127315,-7.1756300699153,"Carduus platypus subsp. platypus","Francisco Clamote","Francisco Clamote",28/6/2015,10000
40.321152127315,-7.1756300699153,"Carduus platypus subsp. platypus","Francisco Clamote","Francisco Clamote",28/6/2015,10000
40.321152127315,-7.1756300699153,"Carduus platypus subsp. platypus","Francisco Clamote","Francisco Clamote",30/4/2015,10000
40.321152127315,-7.1756300699153,"Carduus platypus subsp. platypus","Francisco Clamote","Francisco Clamote",28/5/2014,10000
40.321152127315,-7.1756300699153,"Carduus platypus subsp. platypus","Francisco Clamote","Francisco Clamote",14/5/2013,10000
40.321152127315,-7.1756300699153,"Carduus platypus subsp. platypus","Francisco Clamote","Francisco Clamote",23/6/2013,10000
40.321152127315,-7.1756300699153,"Carduus platypus subsp. platypus","Francisco Clamote","Francisco Clamote",23/6/2013,10000
40.319236422948,-7.0579909506544,"Carduus platypus subsp. platypus","Francisco Clamote","Francisco Clamote",20/6/2014,10000
40.319236422948,-7.0579909506544,"Carduus platypus subsp. platypus","Francisco Clamote","Francisco Clamote",24/6/2013,10000
40.319236422948,-7.0579909506544,"Carduus platypus subsp. platypus","Francisco Clamote","Francisco Clamote",24/6/2013,10000
40.319236422948,-7.0579909506544,"Carduus platypus subsp. platypus","Francisco Clamote","Francisco Clamote",20/6/2012,10000
40.409276834491,-7.0554042786122,"Carduus platypus subsp. platypus","Adelaide Clemente (Ensuring Survival Endangered Plants)","Adelaide Clemente (Ensuring Survival Endangered Plants)",17/7/2017,10000
40.409276834491,-7.0554042786122,"Carduus platypus subsp. platypus","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",6/5/2023,10000
40.949486815385,-7.0396365398713,"Carduus platypus subsp. platypus","André Carapeto","André Carapeto",10/1/2012,10000
41.489640875411,-7.0234345946778,"Carduus platypus subsp. platypus","André Carapeto","André Carapeto",17/7/2013,10000
