QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MC58";"29S";455000;4285000;"Cytinus hypocistis subsp. macranthus";2009;3;30;"AndrÃ© Carapeto"
"MC95";"29S";495000;4255000;"Cytinus hypocistis subsp. macranthus";2015;5;6;"Francisco Clamote"
"MC97";"29S";495000;4275000;"Cytinus hypocistis subsp. macranthus";2014;4;11;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Cytinus hypocistis subsp. macranthus";2014;4;10;"AndrÃ© Carapeto"
"NB00";"29S";505000;4105000;"Cytinus hypocistis subsp. macranthus";2006;4;9;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Cytinus hypocistis subsp. macranthus";2008;4;4;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Cytinus hypocistis subsp. macranthus";2008;4;3;"AndrÃ© Carapeto"
"NF19";"29T";515000;4595000;"Cytinus hypocistis subsp. macranthus";2015;5;16;"JoÃ£o LourenÃ§o"
"NB41";"29S";545000;4115000;"Cytinus hypocistis subsp. macranthus";2022;3;31;"Vasco Silva, Sara Lobo Dias (Arade)"
"NB41";"29S";545000;4115000;"Cytinus hypocistis subsp. macranthus";2022;3;31;"Vasco Silva, Sara Lobo Dias (Arade)"
"NB52";"29S";555000;4125000;"Cytinus hypocistis subsp. macranthus";2013;4;11;"AndrÃ© Carapeto"
"NE56";"29T";555000;4465000;"Cytinus hypocistis subsp. macranthus";2006;10;31;"JoÃ£o Domingues Almeida"
"NB63";"29S";565000;4135000;"Cytinus hypocistis subsp. macranthus";2013;4;17;"AndrÃ© Carapeto"
"NE68";"29T";565000;4485000;"Cytinus hypocistis subsp. macranthus";2004;5;20;"JoÃ£o Domingues Almeida"
"NE69";"29T";565000;4495000;"Cytinus hypocistis subsp. macranthus";2004;5;20;"JoÃ£o Domingues Almeida"
"NG66";"29T";565000;4665000;"Cytinus hypocistis subsp. macranthus";2000;7;1;"JoÃ£o Domingues Almeida"
"NF72";"29T";575000;4525000;"Cytinus hypocistis subsp. macranthus";2010;6;9;"JoÃ£o Domingues Almeida"
"NG72";"29T";575000;4625000;"Cytinus hypocistis subsp. macranthus";2023;6;2;"Filipe Covelo"
"NE88";"29T";585000;4485000;"Cytinus hypocistis subsp. macranthus";2011;6;13;"JoÃ£o Domingues Almeida"
"NF83";"29T";585000;4535000;"Cytinus hypocistis subsp. macranthus";2001;7;9;"JoÃ£o Domingues Almeida"
"NF84";"29T";585000;4545000;"Cytinus hypocistis subsp. macranthus";2007;9;28;"JoÃ£o Domingues Almeida"
"NF93";"29T";595000;4535000;"Cytinus hypocistis subsp. macranthus";2001;6;24;"JoÃ£o Domingues Almeida"
"NF94";"29T";595000;4545000;"Cytinus hypocistis subsp. macranthus";2004;7;21;"JoÃ£o Domingues Almeida"
"PG03";"29T";605000;4635000;"Cytinus hypocistis subsp. macranthus";2000;5;30;"JoÃ£o Domingues Almeida"
"PF10";"29T";615000;4505000;"Cytinus hypocistis subsp. macranthus";1995;4;13;"JoÃ£o Domingues Almeida"
"PF12";"29T";615000;4525000;"Cytinus hypocistis subsp. macranthus";2002;6;26;"JoÃ£o Domingues Almeida"
"PF13";"29T";615000;4535000;"Cytinus hypocistis subsp. macranthus";2001;6;19;"JoÃ£o Domingues Almeida"
"PF13";"29T";615000;4535000;"Cytinus hypocistis subsp. macranthus";2008;4;16;"JoÃ£o Domingues Almeida"
"PF14";"29T";615000;4545000;"Cytinus hypocistis subsp. macranthus";2015;5;23;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"PF15";"29T";615000;4555000;"Cytinus hypocistis subsp. macranthus";2006;5;15;"Tiago Monteiro-Henriques"
"PF24";"29T";625000;4545000;"Cytinus hypocistis subsp. macranthus";2008;6;11;"JoÃ£o Domingues Almeida"
"PF30";"29T";635000;4505000;"Cytinus hypocistis subsp. macranthus";2012;6;13;"JoÃ£o Domingues Almeida"
"PF40";"29T";645000;4505000;"Cytinus hypocistis subsp. macranthus";2001;6;11;"JoÃ£o Domingues Almeida"
"PF42";"29T";645000;4525000;"Cytinus hypocistis subsp. macranthus";2008;5;21;"JoÃ£o Domingues Almeida"
"PF51";"29T";655000;4515000;"Cytinus hypocistis subsp. macranthus";1995;6;15;"JoÃ£o Domingues Almeida"
"PG53";"29T";655000;4635000;"Cytinus hypocistis subsp. macranthus";2021;5;29;"Victor Manuel Alves"
"PC62";"29S";665000;4225000;"Cytinus hypocistis subsp. macranthus";2012;4;15;"Miguel Porto, Ana JÃºlia Pereira, JosÃ© LuÃ­s Vitorino"
"QF17";"29T";715000;4575000;"Cytinus hypocistis subsp. macranthus";2004;5;18;"JoÃ£o Domingues Almeida"
