latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
37.001137413311,-8.9438042786684,"Teucrium vicentinum","João Domingues Almeida","João Domingues Almeida",16/4/2001,10000
37.001137413311,-8.9438042786684,"Teucrium vicentinum","João Domingues Almeida","João Domingues Almeida",16/4/2001,10000
37.001137413311,-8.9438042786684,"Teucrium vicentinum","Paula Canha","Paula Canha",12/4/2015,10000
37.001137413311,-8.9438042786684,"Teucrium vicentinum","Pauline Guillaumeau","Pauline Guillaumeau",21/11/2023,10000
37.001137413311,-8.9438042786684,"Teucrium vicentinum","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",24/4/2021,10000
37.001137413311,-8.9438042786684,"Teucrium vicentinum","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",24/4/2021,10000
37.001137413311,-8.9438042786684,"Teucrium vicentinum","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",2/11/2022,10000
37.001137413311,-8.9438042786684,"Teucrium vicentinum","Vicente Lopes (BioDiversity4All)","Vicente Lopes (BioDiversity4All)",18/12/2022,10000
37.001137413311,-8.9438042786684,"Teucrium vicentinum","Vicente Lopes (BioDiversity4All)","Vicente Lopes (BioDiversity4All)",18/12/2022,10000
37.001137413311,-8.9438042786684,"Teucrium vicentinum","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",24/1/2023,10000
37.001137413311,-8.9438042786684,"Teucrium vicentinum","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",24/3/2022,10000
37.001137413311,-8.9438042786684,"Teucrium vicentinum","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",17/3/2023,10000
37.001137413311,-8.9438042786684,"Teucrium vicentinum","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",26/8/2020,10000
37.001137413311,-8.9438042786684,"Teucrium vicentinum","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",26/8/2020,10000
37.001137413311,-8.9438042786684,"Teucrium vicentinum","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",5/6/2021,10000
37.001137413311,-8.9438042786684,"Teucrium vicentinum","André Carapeto","André Carapeto",3/10/2021,10000
37.001137413311,-8.9438042786684,"Teucrium vicentinum","André Carapeto","André Carapeto",3/10/2021,10000
37.001137413311,-8.9438042786684,"Teucrium vicentinum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",29/12/2020,10000
37.001137413311,-8.9438042786684,"Teucrium vicentinum","André Carapeto (LVFlora)","André Carapeto (LVFlora)",5/6/2018,10000
37.001137413311,-8.9438042786684,"Teucrium vicentinum","André Carapeto (LVFlora)","André Carapeto (LVFlora)",5/6/2018,10000
37.001137413311,-8.9438042786684,"Teucrium vicentinum","André Carapeto (LVFlora)","André Carapeto (LVFlora)",5/6/2018,10000
37.001137413311,-8.9438042786684,"Teucrium vicentinum","André Carapeto (LVFlora)","André Carapeto (LVFlora)",5/6/2018,10000
37.001137413311,-8.9438042786684,"Teucrium vicentinum","André Carapeto (LVFlora)","André Carapeto (LVFlora)",5/6/2018,10000
37.001137413311,-8.9438042786684,"Teucrium vicentinum","André Carapeto (LVFlora)","André Carapeto (LVFlora)",5/6/2018,10000
37.001137413311,-8.9438042786684,"Teucrium vicentinum","André Carapeto (LVFlora)","André Carapeto (LVFlora)",5/6/2018,10000
37.001137413311,-8.9438042786684,"Teucrium vicentinum","André Carapeto (LVFlora)","André Carapeto (LVFlora)",5/6/2018,10000
37.001137413311,-8.9438042786684,"Teucrium vicentinum","André Carapeto (LVFlora)","André Carapeto (LVFlora)",5/6/2018,10000
37.001137413311,-8.9438042786684,"Teucrium vicentinum","André Carapeto (LVFlora)","André Carapeto (LVFlora)",5/6/2018,10000
37.001137413311,-8.9438042786684,"Teucrium vicentinum","André Carapeto (LVFlora)","André Carapeto (LVFlora)",26/4/2018,10000
37.001137413311,-8.9438042786684,"Teucrium vicentinum","André Carapeto (LVFlora)","André Carapeto (LVFlora)",25/4/2018,10000
37.001137413311,-8.9438042786684,"Teucrium vicentinum","André Carapeto (LVFlora)","André Carapeto (LVFlora)",25/4/2018,10000
37.001137413311,-8.9438042786684,"Teucrium vicentinum","André Carapeto (LVFlora)","André Carapeto (LVFlora)",25/4/2018,10000
