latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.802611071637,-9.5182416079452,"Juncus inflexus subsp. inflexus","Vasco Silva","Vasco Silva",,10000
38.712950010547,-9.4025732658394,"Juncus inflexus subsp. inflexus","Vasco Silva","Vasco Silva",,10000
39.434179677131,-9.2904945857737,"Juncus inflexus subsp. inflexus","Paulo Lemos","Paulo Lemos",24/8/2018,10000
38.623397448217,-9.1723168745271,"Juncus inflexus subsp. inflexus","Francisco Clamote","Francisco Clamote",17/4/2024,10000
39.07397496424,-9.173407313446,"Juncus inflexus subsp. inflexus","Vasco Silva","Vasco Silva",,10000
39.344304710691,-9.1740733965197,"Juncus inflexus subsp. inflexus","Paulo Lemos","Paulo Lemos",14/10/2019,10000
39.344304710691,-9.1740733965197,"Juncus inflexus subsp. inflexus","Paulo Lemos","Paulo Lemos",20/7/2019,10000
39.344304710691,-9.1740733965197,"Juncus inflexus subsp. inflexus","Paulo Lemos","Paulo Lemos",12/9/2018,10000
39.344304710691,-9.1740733965197,"Juncus inflexus subsp. inflexus","Paulo Lemos","Paulo Lemos",21/7/2018,10000
39.434411826963,-9.1742974233611,"Juncus inflexus subsp. inflexus","Cristina Silva","Cristina Silva",13/7/2014,10000
39.434411826963,-9.1742974233611,"Juncus inflexus subsp. inflexus","Paulo Lemos","Paulo Lemos",7/8/2019,10000
39.434411826963,-9.1742974233611,"Juncus inflexus subsp. inflexus","Paulo Lemos","Paulo Lemos",21/7/2019,10000
39.434411826963,-9.1742974233611,"Juncus inflexus subsp. inflexus","Paulo Lemos","Paulo Lemos",30/6/2019,10000
39.434411826963,-9.1742974233611,"Juncus inflexus subsp. inflexus","Paulo Lemos","Paulo Lemos",19/6/2019,10000
39.434411826963,-9.1742974233611,"Juncus inflexus subsp. inflexus","Paulo Lemos","Paulo Lemos",9/9/2018,10000
39.434411826963,-9.1742974233611,"Juncus inflexus subsp. inflexus","Paulo Lemos","Paulo Lemos",9/9/2018,10000
39.434411826963,-9.1742974233611,"Juncus inflexus subsp. inflexus","Paulo Lemos","Paulo Lemos",9/9/2018,10000
39.434411826963,-9.1742974233611,"Juncus inflexus subsp. inflexus","Paulo Lemos","Paulo Lemos",9/9/2018,10000
39.434411826963,-9.1742974233611,"Juncus inflexus subsp. inflexus","Paulo Lemos","Paulo Lemos",31/8/2018,10000
39.524517542199,-9.174522458037,"Juncus inflexus subsp. inflexus","Paulo Lemos","Paulo Lemos",,10000
38.623510234328,-9.0574390653271,"Juncus inflexus subsp. inflexus","Andr̩ Carapeto","Andr̩ Carapeto",24/6/2014,10000
38.623510234328,-9.0574390653271,"Juncus inflexus subsp. inflexus","Andr̩ Carapeto","Andr̩ Carapeto",13/4/2014,10000
38.623510234328,-9.0574390653271,"Juncus inflexus subsp. inflexus","Andr̩ Carapeto","Andr̩ Carapeto",13/4/2014,10000
38.623510234328,-9.0574390653271,"Juncus inflexus subsp. inflexus","Andr̩ Carapeto","Andr̩ Carapeto",13/4/2014,10000
38.623510234328,-9.0574390653271,"Juncus inflexus subsp. inflexus","Andr̩ Carapeto","Andr̩ Carapeto",2/7/2014,10000
38.623510234328,-9.0574390653271,"Juncus inflexus subsp. inflexus","Andr̩ Carapeto","Andr̩ Carapeto",24/6/2014,10000
38.893862018552,-9.0576561777309,"Juncus inflexus subsp. inflexus","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",5/5/2016,10000
38.983976491568,-9.0577291987817,"Juncus inflexus subsp. inflexus","Est̻ṿo Portela-Pereira","Est̻ṿo Portela-Pereira",28/4/2011,10000
39.074089568853,-9.0578025476116,"Juncus inflexus subsp. inflexus","Est̻ṿo Portela-Pereira","Est̻ṿo Portela-Pereira",27/4/2011,10000
39.164201249506,-9.0578762258308,"Juncus inflexus subsp. inflexus","Francisco Clamote","Francisco Clamote",30/6/2016,10000
39.344420417384,-9.0580245769367,"Juncus inflexus subsp. inflexus","Paulo Lemos","Paulo Lemos",26/6/2020,10000
39.344420417384,-9.0580245769367,"Juncus inflexus subsp. inflexus","Paulo Lemos","Paulo Lemos",14/6/2020,10000
39.344420417384,-9.0580245769367,"Juncus inflexus subsp. inflexus","Paulo Lemos","Paulo Lemos",14/6/2020,10000
39.344420417384,-9.0580245769367,"Juncus inflexus subsp. inflexus","Paulo Lemos","Paulo Lemos",14/6/2020,10000
39.344420417384,-9.0580245769367,"Juncus inflexus subsp. inflexus","Paulo Lemos","Paulo Lemos",8/6/2020,10000
39.524633988273,-9.0581742652186,"Juncus inflexus subsp. inflexus","Paulo Lemos","Paulo Lemos",,10000
38.533390187669,-8.9426326604758,"Juncus inflexus subsp. inflexus","Carlos Aguiar","Carlos Aguiar",22/8/2014,10000
39.074089568853,-8.9421974523884,"Juncus inflexus subsp. inflexus","Est̻ṿo Portela-Pereira","Est̻ṿo Portela-Pereira",18/4/2011,10000
39.074089568853,-8.9421974523884,"Juncus inflexus subsp. inflexus","Est̻ṿo Portela-Pereira","Est̻ṿo Portela-Pereira",18/4/2011,10000
39.344420417384,-8.9419754230633,"Juncus inflexus subsp. inflexus","Est̻ṿo Portela-Pereira","Est̻ṿo Portela-Pereira",28/5/2010,10000
37.091174197859,-8.8312136632511,"Juncus inflexus subsp. inflexus","Jọo Tiago Tavares (BioDiversity4All)","Jọo Tiago Tavares (BioDiversity4All)",4/8/2018,10000
37.181316027663,-8.8310133057926,"Juncus inflexus subsp. inflexus","Udo Schwarzer","Udo Schwarzer",30/12/2019,10000
