latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.712497437699,-9.5175903227191,"Leontodon taraxacoides","Vasco Silva","Vasco Silva",,10000
39.433367173679,-9.5228831994756,"Leontodon taraxacoides subsp. taraxacoides","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",,10000
39.433367173679,-9.5228831994756,"Leontodon taraxacoides subsp. taraxacoides","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",,10000
39.433367173679,-9.5228831994756,"Leontodon taraxacoides subsp. taraxacoides","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",,10000
39.433367173679,-9.5228831994756,"Leontodon taraxacoides subsp. taraxacoides","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",,10000
39.433367173679,-9.5228831994756,"Leontodon taraxacoides subsp. taraxacoides","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",,10000
39.433367173679,-9.5228831994756,"Leontodon taraxacoides subsp. taraxacoides","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",,10000
38.712950010547,-9.4025732658394,"Leontodon taraxacoides","Vasco Silva","Vasco Silva",,10000
38.712950010547,-9.4025732658394,"Leontodon taraxacoides","Vasco Silva","Vasco Silva",,10000
38.80306509556,-9.4030798357181,"Leontodon taraxacoides","Vasco Silva","Vasco Silva",,10000
38.80306509556,-9.4030798357181,"Leontodon taraxacoides subsp. taraxacoides","Francisco Clamote","Francisco Clamote",30/3/2015,10000
38.89317878127,-9.4035886775931,"Leontodon taraxacoides subsp. longirostris","Miguel Porto","Miguel Porto",2/4/2023,10000
38.89317878127,-9.4035886775931,"Leontodon taraxacoides subsp. taraxacoides","Ana J̼lia Pereira, Miguel Porto","Ana J̼lia Pereira, Miguel Porto",6/8/2017,10000
38.89317878127,-9.4035886775931,"Leontodon taraxacoides subsp. taraxacoides","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",1/7/2016,10000
38.89317878127,-9.4035886775931,"Leontodon taraxacoides subsp. taraxacoides","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",1/7/2016,10000
38.89317878127,-9.4035886775931,"Leontodon taraxacoides subsp. taraxacoides","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",7/6/2001,10000
38.89317878127,-9.4035886775931,"Leontodon taraxacoides subsp. taraxacoides","Francisco Clamote","Francisco Clamote",19/3/2014,10000
38.89317878127,-9.4035886775931,"Leontodon taraxacoides subsp. taraxacoides","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",27/10/2013,10000
38.89317878127,-9.4035886775931,"Leontodon taraxacoides","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",25/12/2012,10000
39.073401950955,-9.4046132218382,"Leontodon taraxacoides subsp. taraxacoides","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",16/8/2017,10000
39.163511433052,-9.4051289466655,"Leontodon taraxacoides subsp. longirostris","Pedro Ministro","Pedro Ministro",2/6/2021,10000
38.713289446895,-9.2875539478329,"Leontodon taraxacoides subsp. taraxacoides","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",21/4/2016,10000
38.803405620248,-9.2879157913372,"Leontodon taraxacoides subsp. longirostris","Miguel Porto","Miguel Porto",30/4/2023,10000
38.893520397005,-9.2882792577534,"Leontodon taraxacoides subsp. taraxacoides","Francisco Clamote","Francisco Clamote",1/4/2015,10000
38.893520397005,-9.2882792577534,"Leontodon taraxacoides subsp. taraxacoides","Francisco Clamote","Francisco Clamote",30/3/2015,10000
38.893520397005,-9.2882792577534,"Leontodon taraxacoides","Francisco Clamote","Francisco Clamote",12/3/2015,10000
38.893520397005,-9.2882792577534,"Leontodon taraxacoides","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",14/3/2009,10000
39.16385633833,-9.2893794741004,"Leontodon taraxacoides","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",9/9/2018,10000
39.16385633833,-9.2893794741004,"Leontodon taraxacoides subsp. taraxacoides","Francisco Clamote","Francisco Clamote",9/3/2015,10000
39.2539655194,-9.2897495120833,"Leontodon taraxacoides subsp. longirostris","Andr̩ Carapeto","Andr̩ Carapeto",24/5/2014,10000
39.2539655194,-9.2897495120833,"Leontodon taraxacoides subsp. longirostris","Andr̩ Carapeto","Andr̩ Carapeto",24/5/2014,10000
39.2539655194,-9.2897495120833,"Leontodon taraxacoides subsp. longirostris","Andr̩ Carapeto","Andr̩ Carapeto",24/5/2014,10000
39.2539655194,-9.2897495120833,"Leontodon taraxacoides subsp. longirostris","Andr̩ Carapeto","Andr̩ Carapeto",24/5/2014,10000
39.2539655194,-9.2897495120833,"Leontodon taraxacoides subsp. longirostris","Andr̩ Carapeto","Andr̩ Carapeto",24/5/2014,10000
39.344073299293,-9.2901212132314,"Leontodon taraxacoides subsp. taraxacoides","Paulo Lemos","Paulo Lemos",24/7/2018,10000
39.344073299293,-9.2901212132314,"Leontodon taraxacoides subsp. longirostris","Andr̩ Carapeto","Andr̩ Carapeto",10/5/2015,10000
39.344073299293,-9.2901212132314,"Leontodon taraxacoides subsp. longirostris","Andr̩ Carapeto","Andr̩ Carapeto",24/5/2014,10000
39.344073299293,-9.2901212132314,"Leontodon taraxacoides subsp. longirostris","Andr̩ Carapeto","Andr̩ Carapeto",24/5/2014,10000
39.344073299293,-9.2901212132314,"Leontodon taraxacoides subsp. longirostris","Andr̩ Carapeto","Andr̩ Carapeto",10/5/2015,10000
39.344073299293,-9.2901212132314,"Leontodon taraxacoides subsp. taraxacoides","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",,10000
39.434179677131,-9.2904945857737,"Leontodon taraxacoides subsp. taraxacoides","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",9/9/2017,10000
38.443156684999,-9.1718874825097,"Leontodon taraxacoides","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Leontodon taraxacoides","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Leontodon taraxacoides","Paulo Pereira","Paulo Pereira",,10000
