latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.80306509556,-9.4030798357181,"Poa bulbosa","Ana Júlia Pereira","Ana Júlia Pereira",22/3/2013,10000
38.89317878127,-9.4035886775931,"Poa bulbosa","Pedro Ministro","Pedro Ministro",15/3/2023,10000
38.713289446895,-9.2875539478329,"Poa bulbosa","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",13/3/2021,10000
38.713289446895,-9.2875539478329,"Poa bulbosa","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",25/3/2018,10000
38.803405620248,-9.2879157913372,"Poa bulbosa","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",25/3/2018,10000
38.893520397005,-9.2882792577534,"Poa bulbosa","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",19/2/2017,10000
39.2539655194,-9.2897495120833,"Poa bulbosa","Ana Rita Pina, Ana Rita Simões (Flora Cesaredas)","Ana Rita Pina, Ana Rita Simões (Flora Cesaredas)",31/1/2023,10000
38.893748144057,-9.1729682070125,"Poa bulbosa","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",4/3/2017,10000
38.983862252471,-9.1731872685664,"Poa bulbosa","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",4/4/2020,10000
39.344304710691,-9.1740733965197,"Poa bulbosa","Pedro Ministro","Pedro Ministro",16/4/2021,10000
38.44326874999,-9.0572959336233,"Poa bulbosa","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",21/3/2020,10000
38.44326874999,-9.0572959336233,"Poa bulbosa","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",30/3/2019,10000
38.893862018552,-9.0576561777309,"Poa bulbosa","Miguel Porto","Miguel Porto",28/3/2021,10000
38.983976491568,-9.0577291987817,"Poa bulbosa","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",14/3/2021,10000
38.983976491568,-9.0577291987817,"Poa bulbosa","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",15/3/2020,10000
38.983976491568,-9.0577291987817,"Poa bulbosa","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",15/3/2020,10000
39.074089568853,-9.0578025476116,"Poa bulbosa","Miguel Porto, Cristina Estima Ramalho","Miguel Porto, Cristina Estima Ramalho",26/3/2006,10000
39.164201249506,-9.0578762258308,"Poa bulbosa","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",7/3/2020,10000
39.164201249506,-9.0578762258308,"Poa bulbosa","David T. Holyoak","David T. Holyoak",25/6/2013,10000
39.164201249506,-9.0578762258308,"Poa bulbosa","Pedro Ministro","Pedro Ministro",13/3/2024,10000
39.254311532641,-9.0579502350612,"Poa bulbosa","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",2/4/2017,10000
38.533390187669,-8.9426326604758,"Poa bulbosa","Miguel Porto","Miguel Porto",23/2/2020,10000
39.524517542199,-8.825477541963,"Poa bulbosa","João Domingues Almeida","João Domingues Almeida",2/6/2003,10000
39.524517542199,-8.825477541963,"Poa bulbosa","Filipe Covelo","Filipe Covelo",31/3/2018,10000
40.155218251335,-8.8238736542719,"Poa bulbosa","David T. Holyoak","David T. Holyoak",2/3/2013,10000
39.344073299293,-8.7098787867686,"Poa bulbosa","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",10/3/2024,10000
38.082105318456,-8.6009100236168,"Poa bulbosa","Ana Isabel Correia","Ana Isabel Correia",,10000
39.433831457374,-8.5933099315558,"Poa bulbosa","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",23/3/2019,10000
40.064528940879,-8.5895844599555,"Poa bulbosa","João Domingues Almeida","João Domingues Almeida",31/5/2020,10000
41.145563583234,-8.582917905791,"Poa bulbosa","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",26/4/2020,10000
42.046269666649,-8.5770785115026,"Poa bulbosa","Carlos Venade","Carlos Venade",18/4/2020,10000
38.081662803809,-8.4868880637371,"Poa bulbosa","Mauro Raposo (LVFlora)","Mauro Raposo (LVFlora)",,10000
39.613570531171,-8.4757636444581,"Poa bulbosa","Ana Júlia Pereira","Ana Júlia Pereira",3/3/2024,10000
39.793768243668,-8.4743982749113,"Poa bulbosa","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",22/3/2014,10000
39.973960304352,-8.4730205694166,"Poa bulbosa","Estêvão Portela-Pereira","Estêvão Portela-Pereira",11/10/2010,10000
40.064054213193,-8.47232705192,"Poa bulbosa","João Domingues Almeida","João Domingues Almeida",30/4/2011,10000
40.064054213193,-8.47232705192,"Poa bulbosa","João Domingues Almeida","João Domingues Almeida",16/3/2014,10000
40.064054213193,-8.47232705192,"Poa bulbosa","João Domingues Almeida","João Domingues Almeida",8/5/2016,10000
40.064054213193,-8.47232705192,"Poa bulbosa","João Domingues Almeida","João Domingues Almeida",20/8/2022,10000
40.064054213193,-8.47232705192,"Poa bulbosa","David T. Holyoak","David T. Holyoak",10/3/2014,10000
40.064054213193,-8.47232705192,"Poa bulbosa","André Carapeto","André Carapeto",29/3/2014,10000
40.154146706623,-8.471630403683,"Poa bulbosa","Horst Engels","Horst Engels",20/3/2019,10000
40.154146706623,-8.471630403683,"Poa bulbosa","Horst Engels","Horst Engels",20/3/2019,10000
40.154146706623,-8.471630403683,"Poa bulbosa","Horst Engels","Horst Engels",20/3/2019,10000
40.154146706623,-8.471630403683,"Poa bulbosa","Horst Engels","Horst Engels",20/3/2019,10000
37.269952077071,-8.3796595643613,"Poa bulbosa","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",4/3/2021,10000
39.432786834031,-8.3609266930288,"Poa bulbosa","João Domingues Almeida","João Domingues Almeida",7/4/2001,10000
39.97336878963,-8.355920375498,"Poa bulbosa","David T. Holyoak","David T. Holyoak",5/5/2014,10000
40.243640616279,-8.3533660760269,"Poa bulbosa","João Domingues Almeida","João Domingues Almeida",7/6/2019,10000
40.78414585657,-8.348152584082,"Poa bulbosa","João Domingues Almeida","João Domingues Almeida",3/8/2001,10000
40.874225074876,-8.3472698390158,"Poa bulbosa","João Domingues Almeida","João Domingues Almeida",28/9/2007,10000
37.179173877225,-8.2677501436229,"Poa bulbosa","Luís Nunes Alberto","Luís Nunes Alberto",7/3/2021,10000
37.269307367613,-8.2668781760472,"Poa bulbosa","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",6/3/2021,10000
38.170565442891,-8.2579414963442,"Poa bulbosa","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",28/2/2016,10000
38.260683541111,-8.2570257134191,"Poa bulbosa","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",21/3/2021,10000
38.260683541111,-8.2570257134191,"Poa bulbosa","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",21/3/2015,10000
38.260683541111,-8.2570257134191,"Poa bulbosa","Miguel Porto, Ana Francisco, Cristina Tauleigne Gomes, Ana Júlia Pereira","Miguel Porto, Ana Francisco, Cristina Tauleigne Gomes, Ana Júlia Pereira",6/4/2014,10000
38.531029393333,-8.2542536972309,"Poa bulbosa","Melanie Köbel, Susana Tápia, Alice Nunes, Andreia Ferreira (DesertWarning)","Melanie Köbel, Susana Tápia, Alice Nunes, Andreia Ferreira (DesertWarning)",,10000
40.333009531405,-8.2347901112545,"Poa bulbosa","João Domingues Almeida","João Domingues Almeida",7/5/2016,10000
40.513176230949,-8.2327457205827,"Poa bulbosa","João Domingues Almeida","João Domingues Almeida",6/7/2002,10000
40.513176230949,-8.2327457205827,"Poa bulbosa","João Domingues Almeida","João Domingues Almeida",6/7/2002,10000
40.513176230949,-8.2327457205827,"Poa bulbosa","João Domingues Almeida","João Domingues Almeida",8/7/2000,10000
40.603257435641,-8.2317165806851,"Poa bulbosa","João Domingues Almeida","João Domingues Almeida",30/6/2001,10000
40.603257435641,-8.2317165806851,"Poa bulbosa","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",12/6/2007,10000
40.603257435641,-8.2317165806851,"Poa bulbosa","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",12/6/2007,10000
40.873492459962,-8.228601097529,"Poa bulbosa","João Domingues Almeida","João Domingues Almeida",12/6/2007,10000
40.873492459962,-8.228601097529,"Poa bulbosa","João Domingues Almeida","João Domingues Almeida",29/5/2002,10000
40.873492459962,-8.228601097529,"Poa bulbosa","João Domingues Almeida","João Domingues Almeida",29/5/2002,10000
40.873492459962,-8.228601097529,"Poa bulbosa","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",5/8/2007,10000
42.134418362302,-8.2134879583056,"Poa bulbosa","João Domingues Almeida","João Domingues Almeida",1/7/2000,10000
37.358684887884,-8.153090122879,"Poa bulbosa","André Carapeto","André Carapeto",11/3/2020,10000
38.169788617753,-8.1437896327103,"Poa bulbosa","Ana Júlia Pereira, Marco Jacinto, Miguel Porto, Cristina Tauleigne Gomes, Ana Francisco","Ana Júlia Pereira, Marco Jacinto, Miguel Porto, Cristina Tauleigne Gomes, Ana Francisco",3/4/2016,10000
38.169788617753,-8.1437896327103,"Poa bulbosa","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",10/3/2013,10000
38.440131168315,-8.1406055660793,"Poa bulbosa","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",12/3/2016,10000
38.440131168315,-8.1406055660793,"Poa bulbosa","David T. Holyoak","David T. Holyoak",16/4/2014,10000
38.440131168315,-8.1406055660793,"Poa bulbosa","Ana Júlia Pereira","Ana Júlia Pereira",17/3/2024,10000
38.620352463669,-8.1384590236806,"Poa bulbosa","Vasco Silva, Carla Pinto Cruz","Vasco Silva, Carla Pinto Cruz",,10000
39.521373750937,-8.1274332883322,"Poa bulbosa","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",16/3/2019,10000
39.521373750937,-8.1274332883322,"Poa bulbosa","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",16/3/2019,10000
39.611468045696,-8.1263032778713,"Poa bulbosa","David T. Holyoak","David T. Holyoak",20/3/2013,10000
39.701560912092,-8.125168179627,"Poa bulbosa","David T. Holyoak","David T. Holyoak",13/2/2013,10000
39.881742355976,-8.1228826179613,"Poa bulbosa","David T. Holyoak","David T. Holyoak",7/2/2013,10000
40.602410811477,-8.1135316845013,"Poa bulbosa","João Domingues Almeida","João Domingues Almeida",5/5/2001,10000
40.692487905408,-8.1123389013692,"Poa bulbosa","João Domingues Almeida","João Domingues Almeida",12/6/2007,10000
40.692487905408,-8.1123389013692,"Poa bulbosa","João Domingues Almeida","João Domingues Almeida",12/6/2007,10000
40.782563560313,-8.1111407127436,"Poa bulbosa","João Domingues Almeida","João Domingues Almeida",10/7/2000,10000
40.872637775387,-8.109937090843,"Poa bulbosa","João Domingues Almeida","João Domingues Almeida",1/5/2014,10000
40.872637775387,-8.109937090843,"Poa bulbosa","João Domingues Almeida","João Domingues Almeida",9/6/2010,10000
40.872637775387,-8.109937090843,"Poa bulbosa","João Domingues Almeida","João Domingues Almeida",31/5/2001,10000
40.962710549837,-8.1087280076761,"Poa bulbosa","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",13/7/2018,10000
40.962710549837,-8.1087280076761,"Poa bulbosa","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",30/5/2007,10000
41.773300567389,-8.0975957775181,"Poa bulbosa","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",6/6/2020,10000
42.043471203556,-8.0937825478197,"Poa bulbosa","Carlos Venade","Carlos Venade",24/4/2022,10000
37.267695687,-8.0413276707222,"Poa bulbosa","João Neiva","João Neiva",19/3/2023,10000
37.357822549857,-8.0401824378485,"Poa bulbosa","André Carapeto","André Carapeto",13/3/2020,10000
37.538072053908,-8.0378766182933,"Poa bulbosa","Ana Júlia Pereira","Ana Júlia Pereira",2/4/2015,10000
37.538072053908,-8.0378766182933,"Poa bulbosa","Ana Júlia Pereira","Ana Júlia Pereira",2/4/2015,10000
37.538072053908,-8.0378766182933,"Poa bulbosa","Ana Júlia Pereira","Ana Júlia Pereira",2/4/2015,10000
37.538072053908,-8.0378766182933,"Poa bulbosa","Ana Júlia Pereira","Ana Júlia Pereira",2/4/2015,10000
37.538072053908,-8.0378766182933,"Poa bulbosa","Ana Júlia Pereira","Ana Júlia Pereira",2/4/2015,10000
37.538072053908,-8.0378766182933,"Poa bulbosa","Ana Júlia Pereira","Ana Júlia Pereira",2/4/2015,10000
37.628194692477,-8.0367159833964,"Poa bulbosa","Melanie Köbel, Andreia Ferreira, Susana Tápia, Alice Nunes (DesertWarning)","Melanie Köbel, Andreia Ferreira, Susana Tápia, Alice Nunes (DesertWarning)",,10000
37.628194692477,-8.0367159833964,"Poa bulbosa","Melanie Köbel, Alice Nunes, Andreia Ferreira, Susana Tápia (DesertWarning)","Melanie Köbel, Alice Nunes, Andreia Ferreira, Susana Tápia (DesertWarning)",,10000
37.628194692477,-8.0367159833964,"Poa bulbosa","Ana Júlia Pereira","Ana Júlia Pereira",2/4/2015,10000
37.628194692477,-8.0367159833964,"Poa bulbosa","Ana Júlia Pereira","Ana Júlia Pereira",2/4/2015,10000
37.628194692477,-8.0367159833964,"Poa bulbosa","Ana Júlia Pereira","Ana Júlia Pereira",,10000
37.718315920347,-8.0355501659884,"Poa bulbosa","Ana Júlia Pereira","Ana Júlia Pereira",,10000
37.89855413888,-8.033202885295,"Poa bulbosa","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",19/3/2017,10000
38.078786699411,-8.030834577753,"Poa bulbosa","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",18/3/2017,10000
38.529343282559,-8.0248204880143,"Poa bulbosa","André Carapeto","André Carapeto",1/4/2016,10000
39.520442350845,-8.0111063654885,"Poa bulbosa","David T. Holyoak","David T. Holyoak",20/3/2013,10000
39.70062356839,-8.0085393954048,"Poa bulbosa","David T. Holyoak","David T. Holyoak",26/2/2013,10000
