latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.623171877903,-9.2871937193645,"Chenopodium album","Francisco Clamote","Francisco Clamote",8/8/2023,10000
38.623171877903,-9.2871937193645,"Chenopodium album","Francisco Clamote","Francisco Clamote",30/7/2014,10000
38.983633776222,-9.2886443550151,"Chenopodium album","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",5/11/2022,10000
38.623397448217,-9.1723168745271,"Chenopodium album","Francisco Clamote","Francisco Clamote",1/9/2022,10000
38.623397448217,-9.1723168745271,"Chenopodium album","Francisco Clamote","Francisco Clamote",25/7/2018,10000
38.623397448217,-9.1723168745271,"Chenopodium album","Francisco Clamote","Francisco Clamote",30/7/2014,10000
38.71351574099,-9.1725330147359,"Chenopodium album","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",26/11/2017,10000
38.71351574099,-9.1725330147359,"Chenopodium album","Sergio Chozas (BioDiversity4All)","Sergio Chozas (BioDiversity4All)",2/10/2021,10000
38.71351574099,-9.1725330147359,"Chenopodium album","Francisco Clamote","Francisco Clamote",17/12/2014,10000
38.71351574099,-9.1725330147359,"Chenopodium album","Francisco Clamote","Francisco Clamote",5/12/2014,10000
38.623510234328,-9.0574390653271,"Chenopodium album","Paulo Eduardo Cardoso","Paulo Eduardo Cardoso",4/6/2017,10000
38.893862018552,-9.0576561777309,"Chenopodium album","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",29/7/2016,10000
38.893862018552,-9.0576561777309,"Chenopodium album","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",1/11/2012,10000
38.893862018552,-9.0576561777309,"Chenopodium album","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",30/10/2023,10000
38.533390187669,-8.9426326604758,"Chenopodium album var. album","Carlos Aguiar","Carlos Aguiar",22/8/2014,10000
40.245432171206,-8.9412133406517,"Chenopodium album","Horst Engels","Horst Engels",,10000
37.541869578831,-8.8302028968938,"Chenopodium album","João Neiva","João Neiva",1/9/2021,10000
38.533277762562,-8.8278983013291,"Chenopodium album","Francisco Clamote","Francisco Clamote",1/8/2018,10000
39.614621855562,-8.8252514944419,"Chenopodium album","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",16/5/2008,10000
39.704724766232,-8.8250244290281,"Chenopodium album","João Domingues Almeida","João Domingues Almeida",23/5/2010,10000
39.975025074053,-8.8243370743929,"Chenopodium album","André Carapeto (LVFlora)","André Carapeto (LVFlora)",27/7/2017,10000
40.065122365994,-8.824105886181,"Chenopodium album","João Domingues Almeida","João Domingues Almeida",18/12/2016,10000
40.155218251335,-8.8238736542719,"Chenopodium album","João Domingues Almeida","João Domingues Almeida",25/10/2005,10000
40.155218251335,-8.8238736542719,"Chenopodium album","David T. Holyoak","David T. Holyoak",15/10/2015,10000
40.245312729338,-8.823640373389,"Chenopodium album","Horst Engels","Horst Engels",,10000
40.245312729338,-8.823640373389,"Chenopodium album","João Domingues Almeida","João Domingues Almeida",29/9/2015,10000
40.515587712125,-8.8229341835391,"Chenopodium album","David T. Holyoak","David T. Holyoak",27/10/2010,10000
41.416412564478,-8.8205097912225,"Chenopodium album","João Lourenço","João Lourenço",3/1/2015,10000
41.416412564478,-8.8205097912225,"Chenopodium album var. album","Carlos Aguiar","Carlos Aguiar",7/8/2016,10000
41.506487269909,-8.8202612479581,"Chenopodium album","João Lourenço","João Lourenço",8/11/2013,10000
41.506487269909,-8.8202612479581,"Chenopodium album","João Lourenço","João Lourenço",25/9/2016,10000
41.506487269909,-8.8202612479581,"Chenopodium album","João Lourenço","João Lourenço",29/9/2016,10000
41.506487269909,-8.8202612479581,"Chenopodium album","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",29/4/2023,10000
41.596560558585,-8.820011571642,"Chenopodium album","João Lourenço","João Lourenço",6/8/2014,10000
41.596560558585,-8.820011571642,"Chenopodium album","João Lourenço","João Lourenço",7/2/2016,10000
41.596560558585,-8.820011571642,"Chenopodium album","João Lourenço","João Lourenço",2/10/2016,10000
41.596560558585,-8.820011571642,"Chenopodium album","João Lourenço","João Lourenço",30/5/2017,10000
41.596560558585,-8.820011571642,"Chenopodium album","João Lourenço","João Lourenço",19/11/2017,10000
41.686632429989,-8.8197607563231,"Chenopodium album","João Lourenço","João Lourenço",31/7/2013,10000
41.686632429989,-8.8197607563231,"Chenopodium album","João Lourenço","João Lourenço",10/1/2014,10000
41.686632429989,-8.8197607563231,"Chenopodium album","João Lourenço","João Lourenço",26/11/2017,10000
41.686632429989,-8.8197607563231,"Chenopodium album","João Lourenço","João Lourenço",26/11/2017,10000
41.776702883619,-8.8195087960047,"Chenopodium album","João Lourenço","João Lourenço",16/1/2017,10000
41.866771918988,-8.8192556846444,"Chenopodium album","João Lourenço","João Lourenço",5/10/2013,10000
41.866771918988,-8.8192556846444,"Chenopodium album","João Lourenço","João Lourenço",23/8/2014,10000
38.442932556907,-8.7135219236845,"Chenopodium album","Francisco Clamote","Francisco Clamote",16/11/2017,10000
38.533052914246,-8.7131649018872,"Chenopodium album","André Carapeto","André Carapeto",13/4/2016,10000
39.073745756969,-8.7109889088859,"Chenopodium album","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",27/7/2019,10000
39.16385633833,-8.7106205258996,"Chenopodium album","Rute Caraça","Rute Caraça",,10000
39.614388223216,-8.7087536217405,"Chenopodium album","Josué Orfão (BioDiversity4All)","Josué Orfão (BioDiversity4All)",11/12/2021,10000
39.70449038978,-8.7083751850341,"Chenopodium album","Francisco Clamote","Francisco Clamote",31/10/2013,10000
40.064884993881,-8.7068443033111,"Chenopodium album","João Domingues Almeida","João Domingues Almeida",21/6/1993,10000
40.154980125439,-8.7064572559923,"Chenopodium album","João Domingues Almeida","João Domingues Almeida",6/9/2017,10000
40.154980125439,-8.7064572559923,"Chenopodium album","João Domingues Almeida","João Domingues Almeida",6/9/2017,10000
40.154980125439,-8.7064572559923,"Chenopodium album","João Domingues Almeida","João Domingues Almeida",7/9/2017,10000
40.154980125439,-8.7064572559923,"Chenopodium album","Vicente Lopes (BioDiversity4All)","Vicente Lopes (BioDiversity4All)",10/10/2022,10000
