latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
40.327618952079,-7.6462889804805,"Sparganium angustifolium","Jan Jansen","Jan Jansen",22/7/1996,10000
40.327618952079,-7.6462889804805,"Sparganium angustifolium","Alexandre Silva","Alexandre Silva",,10000
40.327618952079,-7.6462889804805,"Sparganium angustifolium","Alexandre Silva","Alexandre Silva",10/8/2017,10000
40.327618952079,-7.6462889804805,"Sparganium angustifolium","Alexandre Silva","Alexandre Silva",10/8/2017,10000
40.327618952079,-7.6462889804805,"Sparganium angustifolium","Alexandre Silva","Alexandre Silva",27/7/2017,10000
40.327618952079,-7.6462889804805,"Sparganium angustifolium","Arm̩nio Matos","Arm̩nio Matos",,10000
40.327618952079,-7.6462889804805,"Sparganium angustifolium","Alexandre Silva","Alexandre Silva",28/6/2010,10000
40.327618952079,-7.6462889804805,"Sparganium angustifolium","Alexandre Silva","Alexandre Silva",28/8/2009,10000
40.327618952079,-7.6462889804805,"Sparganium angustifolium","Alexandre Silva","Alexandre Silva",15/7/2012,10000
40.327618952079,-7.6462889804805,"Sparganium angustifolium","Alexandre Silva","Alexandre Silva",15/7/2012,10000
40.327618952079,-7.6462889804805,"Sparganium angustifolium","Alexandre Silva","Alexandre Silva",15/7/2012,10000
