latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.712950010547,-9.4025732658394,"Daucus muricatus","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",22/5/2021,10000
38.712950010547,-9.4025732658394,"Daucus muricatus","Pedro Ministro","Pedro Ministro",9/4/2021,10000
38.712950010547,-9.4025732658394,"Daucus muricatus","Susana TÃ¡pia, Vasco Silva (LVFlora)","Susana TÃ¡pia, Vasco Silva (LVFlora)",13/5/2018,10000
38.712950010547,-9.4025732658394,"Daucus muricatus","Vasco Silva, Susana TÃ¡pia","Vasco Silva, Susana TÃ¡pia",13/5/2018,10000
38.712950010547,-9.4025732658394,"Daucus muricatus","Vasco Silva, Susana TÃ¡pia","Vasco Silva, Susana TÃ¡pia",13/5/2018,10000
38.80306509556,-9.4030798357181,"Daucus muricatus","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",24/4/2022,10000
38.89317878127,-9.4035886775931,"Daucus muricatus","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",25/4/2023,10000
38.89317878127,-9.4035886775931,"Daucus muricatus","Miguel Porto","Miguel Porto",2/4/2023,10000
38.89317878127,-9.4035886775931,"Daucus muricatus","Francisco Clamote","Francisco Clamote",23/4/2017,10000
38.713289446895,-9.2875539478329,"Daucus muricatus","Rafael AntÃ³nio (BioDiversity4All)","Rafael AntÃ³nio (BioDiversity4All)",6/3/2022,10000
38.713289446895,-9.2875539478329,"Daucus muricatus","Francisco Aguilar (BioDiversity4All)","Francisco Aguilar (BioDiversity4All)",11/4/2023,10000
38.713289446895,-9.2875539478329,"Daucus muricatus","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",21/5/2023,10000
38.713289446895,-9.2875539478329,"Daucus muricatus","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",23/4/2023,10000
38.713289446895,-9.2875539478329,"Daucus muricatus","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",25/4/2023,10000
38.713289446895,-9.2875539478329,"Daucus muricatus","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",29/4/2023,10000
38.713289446895,-9.2875539478329,"Daucus muricatus","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",1/5/2021,10000
38.713289446895,-9.2875539478329,"Daucus muricatus","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",2/5/2021,10000
38.713289446895,-9.2875539478329,"Daucus muricatus","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",2/5/2021,10000
38.713289446895,-9.2875539478329,"Daucus muricatus","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",22/5/2022,10000
38.713289446895,-9.2875539478329,"Daucus muricatus","Susana TÃ¡pia (LVFlora)","Susana TÃ¡pia (LVFlora)",1/5/2018,10000
38.713289446895,-9.2875539478329,"Daucus muricatus","Susana TÃ¡pia (LVFlora)","Susana TÃ¡pia (LVFlora)",1/5/2018,10000
38.713289446895,-9.2875539478329,"Daucus muricatus","Susana TÃ¡pia (LVFlora)","Susana TÃ¡pia (LVFlora)",1/5/2018,10000
38.713289446895,-9.2875539478329,"Daucus muricatus","Susana TÃ¡pia (LVFlora)","Susana TÃ¡pia (LVFlora)",1/5/2018,10000
38.713289446895,-9.2875539478329,"Daucus muricatus","Susana TÃ¡pia (LVFlora)","Susana TÃ¡pia (LVFlora)",1/5/2018,10000
38.713289446895,-9.2875539478329,"Daucus muricatus","Susana TÃ¡pia (LVFlora)","Susana TÃ¡pia (LVFlora)",1/5/2018,10000
38.713289446895,-9.2875539478329,"Daucus muricatus","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",21/4/2016,10000
38.803405620248,-9.2879157913372,"Daucus muricatus","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",1/5/2022,10000
38.803405620248,-9.2879157913372,"Daucus muricatus","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",1/5/2022,10000
38.803405620248,-9.2879157913372,"Daucus muricatus","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",7/5/2022,10000
38.803405620248,-9.2879157913372,"Daucus muricatus","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",7/5/2022,10000
38.803405620248,-9.2879157913372,"Daucus muricatus","Susana TÃ¡pia, Francisco Aguilar (LVFlora)","Susana TÃ¡pia, Francisco Aguilar (LVFlora)",13/5/2018,10000
38.803405620248,-9.2879157913372,"Daucus muricatus","Susana TÃ¡pia, Francisco Aguilar (LVFlora)","Susana TÃ¡pia, Francisco Aguilar (LVFlora)",13/5/2018,10000
38.803405620248,-9.2879157913372,"Daucus muricatus","Susana TÃ¡pia, Francisco Aguilar (LVFlora)","Susana TÃ¡pia, Francisco Aguilar (LVFlora)",13/5/2018,10000
38.803405620248,-9.2879157913372,"Daucus muricatus","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",,10000
38.893520397005,-9.2882792577534,"Daucus muricatus","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",28/5/2022,10000
38.893520397005,-9.2882792577534,"Daucus muricatus","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",7/5/2017,10000
38.893520397005,-9.2882792577534,"Daucus muricatus","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",7/5/2017,10000
38.893520397005,-9.2882792577534,"Daucus muricatus","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",7/5/2017,10000
38.893520397005,-9.2882792577534,"Daucus muricatus","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",2/10/2016,10000
38.893520397005,-9.2882792577534,"Daucus muricatus","Ana JÃºlia Pereira, Miguel Porto","Ana JÃºlia Pereira, Miguel Porto",29/5/2016,10000
38.893520397005,-9.2882792577534,"Daucus muricatus","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",4/5/2016,10000
39.344073299293,-9.2901212132314,"Daucus muricatus","AndrÃ© Carapeto","AndrÃ© Carapeto",10/5/2015,10000
38.443156684999,-9.1718874825097,"Daucus muricatus","Francisco Clamote","Francisco Clamote",6/5/2021,10000
38.443156684999,-9.1718874825097,"Daucus muricatus","Francisco Clamote","Francisco Clamote",6/5/2021,10000
38.443156684999,-9.1718874825097,"Daucus muricatus","Francisco Clamote","Francisco Clamote",6/5/2021,10000
38.443156684999,-9.1718874825097,"Daucus muricatus","Francisco Clamote","Francisco Clamote",21/5/2018,10000
38.443156684999,-9.1718874825097,"Daucus muricatus","Miguel Porto, Cristina Tauleigne Gomes, Ana JÃºlia Pereira, Ana Francisco","Miguel Porto, Cristina Tauleigne Gomes, Ana JÃºlia Pereira, Ana Francisco",5/6/2016,10000
38.443156684999,-9.1718874825097,"Daucus muricatus","Miguel Porto","Miguel Porto",14/7/2012,10000
38.71351574099,-9.1725330147359,"Daucus muricatus","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",3/5/2019,10000
38.71351574099,-9.1725330147359,"Daucus muricatus","Francisco Clamote","Francisco Clamote",30/4/2021,10000
38.71351574099,-9.1725330147359,"Daucus muricatus","Francisco Clamote","Francisco Clamote",30/4/2021,10000
38.803632639919,-9.1727501239891,"Daucus muricatus","Vicente Lopes (BioDiversity4All)","Vicente Lopes (BioDiversity4All)",11/4/2021,10000
38.803632639919,-9.1727501239891,"Daucus muricatus","Miguel Porto","Miguel Porto",11/4/2023,10000
38.803632639919,-9.1727501239891,"Daucus muricatus","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",14/6/2018,10000
38.893748144057,-9.1729682070125,"Daucus muricatus","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",15/5/2022,10000
38.893748144057,-9.1729682070125,"Daucus muricatus","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",13/5/2023,10000
38.893748144057,-9.1729682070125,"Daucus muricatus","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",30/4/2022,10000
38.893748144057,-9.1729682070125,"Daucus muricatus","Miguel Porto","Miguel Porto",14/5/2022,10000
38.893748144057,-9.1729682070125,"Daucus muricatus","Miguel Porto","Miguel Porto",3/5/2016,10000
38.893748144057,-9.1729682070125,"Daucus muricatus","Francisco Clamote","Francisco Clamote",6/3/2015,10000
38.983862252471,-9.1731872685664,"Daucus muricatus","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",20/10/2018,10000
39.344304710691,-9.1740733965197,"Daucus muricatus","Paulo Lemos","Paulo Lemos",27/5/2018,10000
39.434411826963,-9.1742974233611,"Daucus muricatus","Paulo Lemos","Paulo Lemos",,10000
39.434411826963,-9.1742974233611,"Daucus muricatus","Paulo Lemos","Paulo Lemos",,10000
38.893862018552,-9.0576561777309,"Daucus muricatus","Miguel Porto","Miguel Porto",18/3/2023,10000
38.893862018552,-9.0576561777309,"Daucus muricatus","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",5/5/2018,10000
38.983976491568,-9.0577291987817,"Daucus muricatus","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",22/4/2023,10000
38.983976491568,-9.0577291987817,"Daucus muricatus","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",15/4/2023,10000
38.983976491568,-9.0577291987817,"Daucus muricatus","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",13/4/2023,10000
38.983976491568,-9.0577291987817,"Daucus muricatus","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",14/5/2017,10000
38.983976491568,-9.0577291987817,"Daucus muricatus","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",2/6/2012,10000
39.074089568853,-9.0578025476116,"Daucus muricatus","LÃ­dia Rosmaninho","LÃ­dia Rosmaninho",14/5/2022,10000
39.074089568853,-9.0578025476116,"Daucus muricatus","Francisco Clamote","Francisco Clamote",13/5/2014,10000
39.164201249506,-9.0578762258308,"Daucus muricatus","Francisco Clamote","Francisco Clamote",30/6/2016,10000
39.164201249506,-9.0578762258308,"Daucus muricatus","David T. Holyoak","David T. Holyoak",18/6/2013,10000
39.164201249506,-9.0578762258308,"Daucus muricatus","Francisco Clamote","Francisco Clamote",21/4/2014,10000
39.434527902876,-9.0580992531032,"Daucus muricatus","Cristina Silva","Cristina Silva",23/2/2014,10000
39.614738672744,-9.0582496149531,"Daucus muricatus","Francisco Clamote","Francisco Clamote",24/5/2019,10000
39.614738672744,-9.0582496149531,"Daucus muricatus","Francisco Clamote","Francisco Clamote",24/5/2019,10000
37.091280964147,-8.9437377889098,"Daucus muricatus","AndrÃ© Carapeto (LVFlora)","AndrÃ© Carapeto (LVFlora)",5/6/2018,10000
38.533390187669,-8.9426326604758,"Daucus muricatus","Francisco Clamote","Francisco Clamote",30/5/2023,10000
38.533390187669,-8.9426326604758,"Daucus muricatus","Francisco Clamote","Francisco Clamote",29/4/2022,10000
38.533390187669,-8.9426326604758,"Daucus muricatus","Francisco Clamote","Francisco Clamote",7/6/2021,10000
38.533390187669,-8.9426326604758,"Daucus muricatus","Francisco Clamote","Francisco Clamote",25/5/2021,10000
38.533390187669,-8.9426326604758,"Daucus muricatus","Francisco Clamote","Francisco Clamote",26/5/2021,10000
38.533390187669,-8.9426326604758,"Daucus muricatus","Francisco Clamote","Francisco Clamote",27/4/2019,10000
38.533390187669,-8.9426326604758,"Daucus muricatus","Francisco Clamote","Francisco Clamote",27/4/2019,10000
38.533390187669,-8.9426326604758,"Daucus muricatus","Francisco Clamote","Francisco Clamote",7/5/2017,10000
38.533390187669,-8.9426326604758,"Daucus muricatus","Francisco Clamote","Francisco Clamote",7/5/2017,10000
38.533390187669,-8.9426326604758,"Daucus muricatus","Francisco Clamote","Francisco Clamote",20/4/2017,10000
38.533390187669,-8.9426326604758,"Daucus muricatus","Francisco Clamote","Francisco Clamote",31/5/2016,10000
38.533390187669,-8.9426326604758,"Daucus muricatus","Francisco Clamote","Francisco Clamote",31/5/2016,10000
38.533390187669,-8.9426326604758,"Daucus muricatus","Francisco Clamote","Francisco Clamote",16/6/2015,10000
38.533390187669,-8.9426326604758,"Daucus muricatus","Francisco Clamote","Francisco Clamote",10/5/2014,10000
38.533390187669,-8.9426326604758,"Daucus muricatus","Francisco Clamote","Francisco Clamote",10/5/2014,10000
37.091174197859,-8.8312136632511,"Daucus muricatus","AndrÃ© Carapeto (LVFlora)","AndrÃ© Carapeto (LVFlora)",25/4/2018,10000
37.091174197859,-8.8312136632511,"Daucus muricatus","AndrÃ© Carapeto (LVFlora)","AndrÃ© Carapeto (LVFlora)",24/4/2018,10000
37.091174197859,-8.8312136632511,"Daucus muricatus","AndrÃ© Carapeto (LVFlora)","AndrÃ© Carapeto (LVFlora)",24/4/2018,10000
37.091174197859,-8.8312136632511,"Daucus muricatus","Francisco Clamote","Francisco Clamote",24/3/2014,10000
37.271456481836,-8.8308120546247,"Daucus muricatus","Udo Schwarzer","Udo Schwarzer",11/5/2019,10000
37.271456481836,-8.8308120546247,"Daucus muricatus","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",19/6/2016,10000
37.361595559198,-8.8306099055653,"Daucus muricatus","Udo Schwarzer","Udo Schwarzer",10/4/2021,10000
39.254196194235,-8.8261496274609,"Daucus muricatus","Miguel Porto","Miguel Porto",22/5/2022,10000
39.344304710691,-8.8259266034803,"Daucus muricatus","JoÃ£o Domingues Almeida, ArmÃ©nio Matos","JoÃ£o Domingues Almeida, ArmÃ©nio Matos",23/5/2019,10000
39.344304710691,-8.8259266034803,"Daucus muricatus","Miguel Porto","Miguel Porto",22/5/2022,10000
39.344304710691,-8.8259266034803,"Daucus muricatus","Francisco Clamote","Francisco Clamote",7/5/2018,10000
39.344304710691,-8.8259266034803,"Daucus muricatus","Francisco Clamote","Francisco Clamote",7/5/2018,10000
39.344304710691,-8.8259266034803,"Daucus muricatus","Francisco Clamote","Francisco Clamote",19/6/2018,10000
39.344304710691,-8.8259266034803,"Daucus muricatus","Francisco Clamote","Francisco Clamote",27/5/2018,10000
39.344304710691,-8.8259266034803,"Daucus muricatus","Francisco Clamote","Francisco Clamote",27/5/2018,10000
39.344304710691,-8.8259266034803,"Daucus muricatus","Francisco Clamote","Francisco Clamote",27/5/2018,10000
39.344304710691,-8.8259266034803,"Daucus muricatus","Miguel Porto","Miguel Porto",13/6/2018,10000
39.344304710691,-8.8259266034803,"Daucus muricatus","Francisco Clamote","Francisco Clamote",19/5/2018,10000
39.614621855562,-8.8252514944419,"Daucus muricatus","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",28/10/2018,10000
39.704724766232,-8.8250244290281,"Daucus muricatus","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",14/5/2016,10000
37.181101802039,-8.7183565026744,"Daucus muricatus","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",,10000
39.2539655194,-8.7102504879167,"Daucus muricatus","Miguel Porto","Miguel Porto",27/10/2019,10000
40.154980125439,-8.7064572559923,"Daucus muricatus","JoÃ£o Domingues Almeida","JoÃ£o Domingues Almeida",6/9/2017,10000
37.090640375193,-8.606168673674,"Daucus muricatus","Maria JoÃ£o Correia","Maria JoÃ£o Correia",13/4/2024,10000
37.180780468011,-8.6057011890863,"Daucus muricatus","Francisco Clamote","Francisco Clamote",22/3/2013,10000
39.433831457374,-8.5933099315558,"Daucus muricatus","Francisco Clamote","Francisco Clamote",3/6/2016,10000
39.523935321854,-8.5927848701312,"Daucus muricatus","Miguel Porto","Miguel Porto",5/6/2022,10000
39.614037779736,-8.5922574455451,"Daucus muricatus","Filipe Covelo","Filipe Covelo",2/6/2019,10000
39.614037779736,-8.5922574455451,"Daucus muricatus","Francisco Clamote","Francisco Clamote",27/4/2014,10000
40.334806706067,-8.5879515433937,"Daucus muricatus","AndrÃ© Carapeto (LVFlora)","AndrÃ© Carapeto (LVFlora)",18/5/2018,10000
40.334806706067,-8.5879515433937,"Daucus muricatus","AndrÃ© Carapeto (LVFlora)","AndrÃ© Carapeto (LVFlora)",18/5/2018,10000
38.352028892914,-8.4849858901501,"Daucus muricatus","Miguel Porto, Ana JÃºlia Pereira, Ana Francisco","Miguel Porto, Ana JÃºlia Pereira, Ana Francisco",4/7/2018,10000
