latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.712497437699,-9.5175903227191,"Polygonum equisetiforme","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",5/6/1997,10000
38.802611071637,-9.5182416079452,"Polygonum equisetiforme","Francisco Clamote","Francisco Clamote",23/1/2014,10000
38.983291066717,-9.4040998025706,"Polygonum equisetiforme","Francisco Clamote","Francisco Clamote",13/4/2017,10000
38.983291066717,-9.4040998025706,"Polygonum equisetiforme","Francisco Clamote","Francisco Clamote",16/2/2017,10000
39.073401950955,-9.4046132218382,"Polygonum equisetiforme","Guilherme Ramos","Guilherme Ramos",21/7/2023,10000
39.073401950955,-9.4046132218382,"Polygonum equisetiforme","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",16/8/2017,10000
39.163511433052,-9.4051289466655,"Polygonum equisetiforme","Pedro Ministro","Pedro Ministro",15/1/2024,10000
39.163511433052,-9.4051289466655,"Polygonum equisetiforme","Pedro Ministro","Pedro Ministro",11/10/2023,10000
39.163511433052,-9.4051289466655,"Polygonum equisetiforme","Francisco Clamote","Francisco Clamote",5/12/2013,10000
38.623171877903,-9.2871937193645,"Polygonum equisetiforme","Francisco Clamote","Francisco Clamote",22/2/2021,10000
38.623171877903,-9.2871937193645,"Polygonum equisetiforme","Francisco Clamote","Francisco Clamote",9/12/2020,10000
38.713289446895,-9.2875539478329,"Polygonum equisetiforme","Francisco Clamote","Francisco Clamote",9/12/2020,10000
38.713289446895,-9.2875539478329,"Polygonum equisetiforme","Francisco Clamote","Francisco Clamote",12/12/2019,10000
38.533277762562,-9.1721016986709,"Polygonum equisetiforme","Francisco Clamote","Francisco Clamote",5/12/2019,10000
38.533277762562,-9.1721016986709,"Polygonum equisetiforme","Francisco Clamote","Francisco Clamote",14/4/2018,10000
38.533277762562,-9.1721016986709,"Polygonum equisetiforme","Francisco Clamote","Francisco Clamote",8/5/2014,10000
38.533277762562,-9.1721016986709,"Polygonum equisetiforme","Francisco Clamote","Francisco Clamote",11/11/2013,10000
38.623397448217,-9.1723168745271,"Polygonum equisetiforme","Francisco Clamote","Francisco Clamote",26/6/2018,10000
38.623397448217,-9.1723168745271,"Polygonum equisetiforme","Francisco Clamote","Francisco Clamote",23/3/2018,10000
38.623397448217,-9.1723168745271,"Polygonum equisetiforme","Francisco Clamote","Francisco Clamote",8/11/2013,10000
38.71351574099,-9.1725330147359,"Polygonum equisetiforme","Francisco Clamote","Francisco Clamote",19/2/2014,10000
38.71351574099,-9.1725330147359,"Polygonum equisetiforme","Francisco Clamote","Francisco Clamote",29/11/2013,10000
39.434411826963,-9.1742974233611,"Polygonum equisetiforme","Paulo Lemos","Paulo Lemos",28/7/2018,10000
39.434411826963,-9.1742974233611,"Polygonum equisetiforme","Paulo Lemos","Paulo Lemos",28/7/2018,10000
39.434411826963,-9.1742974233611,"Polygonum equisetiforme","Paulo Lemos","Paulo Lemos",20/7/2018,10000
38.623510234328,-9.0574390653271,"Polygonum equisetiforme","Francisco Clamote","Francisco Clamote",16/3/2021,10000
38.623510234328,-9.0574390653271,"Polygonum equisetiforme","Francisco Clamote","Francisco Clamote",17/4/2017,10000
38.623510234328,-9.0574390653271,"Polygonum equisetiforme","Francisco Clamote","Francisco Clamote",1/10/2015,10000
38.623510234328,-9.0574390653271,"Polygonum equisetiforme","Andr̩ Carapeto","Andr̩ Carapeto",24/6/2014,10000
38.623510234328,-9.0574390653271,"Polygonum equisetiforme","Francisco Clamote","Francisco Clamote",8/2/2014,10000
38.803746150718,-9.0575834828608,"Polygonum equisetiforme","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",1/12/2017,10000
38.893862018552,-9.0576561777309,"Polygonum equisetiforme","Francisco Clamote","Francisco Clamote",1/3/2020,10000
39.164201249506,-9.0578762258308,"Polygonum equisetiforme","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",7/7/1996,10000
