QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MD76";"29S";475000;4365000;"Carex punctata var. punctata";2018;10;;"Paulo Lemos"
"MD85";"29S";485000;4355000;"Carex punctata var. punctata";2021;5;;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Carex punctata var. punctata";2019;9;;"Paulo Lemos"
"MD95";"29S";495000;4355000;"Carex punctata var. punctata";2020;6;14;"Paulo Lemos"
"MD95";"29S";495000;4355000;"Carex punctata var. punctata";2020;6;14;"Paulo Lemos"
"ND09";"29S";505000;4395000;"Carex punctata var. punctata";2019;12;5;"Paulo Lemos"
"ND09";"29S";505000;4395000;"Carex punctata var. punctata";2019;10;9;"Paulo Lemos"
"ND09";"29S";505000;4395000;"Carex punctata var. punctata";2019;10;9;"Paulo Lemos"
"NE00";"29S";505000;4405000;"Carex punctata var. punctata";2019;11;;"Paulo Lemos"
"NE00";"29S";505000;4405000;"Carex punctata var. punctata";2019;11;;"Paulo Lemos"
"NE00";"29S";505000;4405000;"Carex punctata var. punctata";2019;11;;"Paulo Lemos"
"NE10";"29S";515000;4405000;"Carex punctata var. punctata";2020;7;8;"SÃ©rgio Duarte, Paulo Lemos"
"NE10";"29S";515000;4405000;"Carex punctata var. punctata";2020;7;8;"SÃ©rgio Duarte, Paulo Lemos"
"NE10";"29S";515000;4405000;"Carex punctata var. punctata";2020;7;8;"Paulo Lemos, SÃ©rgio Duarte"
"NF19";"29T";515000;4595000;"Carex punctata var. punctata";2014;5;4;"JoÃ£o LourenÃ§o"
"NB23";"29S";525000;4135000;"Carex punctata var. punctata";2020;4;26;"Udo Schwarzer"
"NB23";"29S";525000;4135000;"Carex punctata var. punctata";2020;4;26;"Udo Schwarzer"
"NE29";"29T";525000;4495000;"Carex punctata var. punctata";2019;;;"Paulo Alves"
"NF27";"29T";525000;4575000;"Carex punctata var. punctata";2004;;;"Paulo Alves"
