QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MC59";"29S";455000;4295000;"Cerinthe gymnandra";2019;4;25;"Pedro Ministro"
"MC59";"29S";455000;4295000;"Cerinthe gymnandra";2015;5;23;"Miguel Porto, Ana JÃºlia Pereira"
"MC77";"29S";475000;4275000;"Cerinthe gymnandra";2021;3;19;"Francisco Clamote"
"MC77";"29S";475000;4275000;"Cerinthe gymnandra";2021;5;14;"Francisco Clamote"
"MC77";"29S";475000;4275000;"Cerinthe gymnandra";2021;3;19;"Francisco Clamote"
"MC77";"29S";475000;4275000;"Cerinthe gymnandra";2017;2;8;"Francisco Clamote"
"MC78";"29S";475000;4285000;"Cerinthe gymnandra";2021;5;4;"Francisco Clamote"
"MC78";"29S";475000;4285000;"Cerinthe gymnandra";2021;5;4;"Francisco Clamote"
"MC85";"29S";485000;4255000;"Cerinthe gymnandra";2013;3;24;"Ana Francisco, Marco Jacinto, Miguel Porto, Cristina Tauleigne Gomes, Ana JÃºlia Pereira"
"MC85";"29S";485000;4255000;"Cerinthe gymnandra";2024;2;12;"Miguel Porto, Ariadne Pereira"
"MC85";"29S";485000;4255000;"Cerinthe gymnandra";2022;12;27;"Miguel Porto"
"MC85";"29S";485000;4255000;"Cerinthe gymnandra";2018;8;19;"Miguel Porto, Ana JÃºlia Pereira"
"MC85";"29S";485000;4255000;"Cerinthe gymnandra";2018;3;26;"Francisco Clamote"
"MC85";"29S";485000;4255000;"Cerinthe gymnandra";2014;3;19;"David T. Holyoak"
"MC85";"29S";485000;4255000;"Cerinthe gymnandra";;11;11;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Cerinthe gymnandra";;11;11;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Cerinthe gymnandra";1995;11;15;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Cerinthe gymnandra";1995;11;15;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Cerinthe gymnandra";;5;2;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Cerinthe gymnandra";;10;2;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Cerinthe gymnandra";1995;9;30;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Cerinthe gymnandra";1995;9;30;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Cerinthe gymnandra";1995;9;28;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Cerinthe gymnandra";;5;2;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Cerinthe gymnandra";1995;9;26;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Cerinthe gymnandra";1995;5;22;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Cerinthe gymnandra";1995;5;22;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Cerinthe gymnandra";1995;5;22;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Cerinthe gymnandra";2014;3;13;"Francisco Clamote"
