latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.712497437699,-9.5175903227191,"Tuberaria lignosa","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",28/3/2020,10000
38.802611071637,-9.5182416079452,"Tuberaria lignosa","JoÃ£o FarminhÃ£o","JoÃ£o FarminhÃ£o",10/5/2013,10000
38.802611071637,-9.5182416079452,"Tuberaria lignosa","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",19/8/2023,10000
38.802611071637,-9.5182416079452,"Tuberaria lignosa","Miguel Porto (CIBIO-InBIO)","Miguel Porto (CIBIO-InBIO)",30/5/2019,10000
38.802611071637,-9.5182416079452,"Tuberaria lignosa","Francisco Clamote","Francisco Clamote",15/7/2014,10000
38.712950010547,-9.4025732658394,"Tuberaria lignosa","Vasco Silva","Vasco Silva",,10000
38.712950010547,-9.4025732658394,"Tuberaria lignosa","Vasco Silva","Vasco Silva",,10000
38.80306509556,-9.4030798357181,"Tuberaria lignosa","Miguel Porto (CIBIO-InBIO)","Miguel Porto (CIBIO-InBIO)",4/10/2019,10000
38.80306509556,-9.4030798357181,"Tuberaria lignosa","Miguel Porto (CIBIO-InBIO)","Miguel Porto (CIBIO-InBIO)",4/10/2019,10000
38.80306509556,-9.4030798357181,"Tuberaria lignosa","Miguel Porto","Miguel Porto",2/7/2019,10000
38.80306509556,-9.4030798357181,"Tuberaria lignosa","Miguel Porto (CIBIO-InBIO)","Miguel Porto (CIBIO-InBIO)",2/7/2019,10000
38.80306509556,-9.4030798357181,"Tuberaria lignosa","Miguel Porto (CIBIO-InBIO)","Miguel Porto (CIBIO-InBIO)",2/7/2019,10000
38.80306509556,-9.4030798357181,"Tuberaria lignosa","Miguel Porto (CIBIO-InBIO)","Miguel Porto (CIBIO-InBIO)",2/7/2019,10000
38.80306509556,-9.4030798357181,"Tuberaria lignosa","Miguel Porto","Miguel Porto",2/7/2019,10000
38.80306509556,-9.4030798357181,"Tuberaria lignosa","Miguel Porto (CIBIO-InBIO)","Miguel Porto (CIBIO-InBIO)",30/5/2019,10000
38.80306509556,-9.4030798357181,"Tuberaria lignosa","Miguel Porto (CIBIO-InBIO)","Miguel Porto (CIBIO-InBIO)",28/5/2019,10000
38.80306509556,-9.4030798357181,"Tuberaria lignosa","Miguel Porto (CIBIO-InBIO)","Miguel Porto (CIBIO-InBIO)",28/5/2019,10000
38.80306509556,-9.4030798357181,"Tuberaria lignosa","Miguel Porto (CIBIO-InBIO)","Miguel Porto (CIBIO-InBIO)",11/4/2019,10000
38.80306509556,-9.4030798357181,"Tuberaria lignosa","Miguel Porto (CIBIO-InBIO)","Miguel Porto (CIBIO-InBIO)",12/4/2019,10000
38.80306509556,-9.4030798357181,"Tuberaria lignosa","Miguel Porto (CIBIO-InBIO)","Miguel Porto (CIBIO-InBIO)",12/4/2019,10000
38.80306509556,-9.4030798357181,"Tuberaria lignosa","Miguel Porto (CIBIO-InBIO)","Miguel Porto (CIBIO-InBIO)",8/4/2019,10000
38.80306509556,-9.4030798357181,"Tuberaria lignosa","Miguel Porto (CIBIO-InBIO)","Miguel Porto (CIBIO-InBIO)",8/4/2019,10000
38.80306509556,-9.4030798357181,"Tuberaria lignosa","Miguel Porto (CIBIO-InBIO)","Miguel Porto (CIBIO-InBIO)",8/4/2019,10000
38.80306509556,-9.4030798357181,"Tuberaria lignosa","Miguel Porto (CIBIO-InBIO)","Miguel Porto (CIBIO-InBIO)",4/4/2019,10000
38.80306509556,-9.4030798357181,"Tuberaria lignosa","Miguel Porto (CIBIO-InBIO)","Miguel Porto (CIBIO-InBIO)",4/4/2019,10000
38.80306509556,-9.4030798357181,"Tuberaria lignosa","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",,10000
38.80306509556,-9.4030798357181,"Tuberaria lignosa","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",17/11/2013,10000
38.80306509556,-9.4030798357181,"Tuberaria lignosa","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",20/10/2012,10000
38.80306509556,-9.4030798357181,"Tuberaria lignosa","Ana JÃºlia Pereira, Miguel Porto","Ana JÃºlia Pereira, Miguel Porto",7/4/2010,10000
38.80306509556,-9.4030798357181,"Tuberaria lignosa","Ana JÃºlia Pereira, Miguel Porto","Ana JÃºlia Pereira, Miguel Porto",7/4/2010,10000
38.983291066717,-9.4040998025706,"Tuberaria lignosa","Miguel Porto","Miguel Porto",18/6/2022,10000
38.983291066717,-9.4040998025706,"Tuberaria lignosa","Ana JÃºlia Pereira, Miguel Porto","Ana JÃºlia Pereira, Miguel Porto",5/8/2017,10000
38.803405620248,-9.2879157913372,"Tuberaria lignosa","Rafael AntÃ³nio (BioDiversity4All)","Rafael AntÃ³nio (BioDiversity4All)",21/5/2023,10000
38.803405620248,-9.2879157913372,"Tuberaria lignosa","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",18/6/2023,10000
38.803405620248,-9.2879157913372,"Tuberaria lignosa","Miguel Porto","Miguel Porto",30/4/2023,10000
38.803405620248,-9.2879157913372,"Tuberaria lignosa","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",11/3/2012,10000
38.893520397005,-9.2882792577534,"Tuberaria lignosa","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",15/6/2023,10000
38.893520397005,-9.2882792577534,"Tuberaria lignosa","Ana JÃºlia Pereira, Miguel Porto","Ana JÃºlia Pereira, Miguel Porto",29/5/2016,10000
38.893520397005,-9.2882792577534,"Tuberaria lignosa","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",14/3/2009,10000
38.893520397005,-9.2882792577534,"Tuberaria lignosa","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",14/3/2009,10000
38.983633776222,-9.2886443550151,"Tuberaria lignosa","Vicente Lopes (BioDiversity4All)","Vicente Lopes (BioDiversity4All)",7/6/2021,10000
38.983633776222,-9.2886443550151,"Tuberaria lignosa","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",20/5/2023,10000
39.434179677131,-9.2904945857737,"Tuberaria lignosa","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",9/9/2017,10000
38.443156684999,-9.1718874825097,"Tuberaria lignosa","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",29/6/2019,10000
38.443156684999,-9.1718874825097,"Tuberaria lignosa","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",27/8/2017,10000
38.443156684999,-9.1718874825097,"Tuberaria lignosa","Paulo Pereira","Paulo Pereira",27/10/1995,10000
38.443156684999,-9.1718874825097,"Tuberaria lignosa","Miguel Porto, Marco Jacinto, Ana JÃºlia Pereira, Ana Francisco","Miguel Porto, Marco Jacinto, Ana JÃºlia Pereira, Ana Francisco",15/3/2014,10000
38.443156684999,-9.1718874825097,"Tuberaria lignosa","Miguel Porto","Miguel Porto",14/7/2012,10000
38.443156684999,-9.1718874825097,"Tuberaria lignosa","Miguel Porto","Miguel Porto",14/7/2012,10000
38.443156684999,-9.1718874825097,"Tuberaria lignosa","Miguel Porto","Miguel Porto",14/7/2012,10000
38.443156684999,-9.1718874825097,"Tuberaria lignosa","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",5/2/2012,10000
38.533277762562,-9.1721016986709,"Tuberaria lignosa","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",2/5/2021,10000
38.533277762562,-9.1721016986709,"Tuberaria lignosa","Francisco Clamote","Francisco Clamote",25/2/2020,10000
38.893748144057,-9.1729682070125,"Tuberaria lignosa","Vicente Lopes (BioDiversity4All)","Vicente Lopes (BioDiversity4All)",12/5/2022,10000
38.893748144057,-9.1729682070125,"Tuberaria lignosa","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",2/10/2021,10000
38.893748144057,-9.1729682070125,"Tuberaria lignosa","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",4/3/2017,10000
38.893748144057,-9.1729682070125,"Tuberaria lignosa","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",1/6/1997,10000
38.893748144057,-9.1729682070125,"Tuberaria lignosa","AndrÃ© Carapeto","AndrÃ© Carapeto",4/7/2014,10000
38.893748144057,-9.1729682070125,"Tuberaria lignosa","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",14/9/2012,10000
39.344304710691,-9.1740733965197,"Tuberaria lignosa","Paulo Lemos","Paulo Lemos",17/5/2020,10000
39.344304710691,-9.1740733965197,"Tuberaria lignosa","AndrÃ© Carapeto","AndrÃ© Carapeto",26/5/2010,10000
39.434411826963,-9.1742974233611,"Tuberaria lignosa","Cristina Silva","Cristina Silva",16/1/2014,10000
39.434411826963,-9.1742974233611,"Tuberaria lignosa","Paulo Lemos","Paulo Lemos",,10000
39.434411826963,-9.1742974233611,"Tuberaria lignosa","Paulo Lemos","Paulo Lemos",27/2/2020,10000
39.434411826963,-9.1742974233611,"Tuberaria lignosa","Paulo Lemos","Paulo Lemos",27/2/2020,10000
39.434411826963,-9.1742974233611,"Tuberaria lignosa","Paulo Lemos","Paulo Lemos",25/2/2020,10000
39.434411826963,-9.1742974233611,"Tuberaria lignosa","Paulo Lemos","Paulo Lemos",23/2/2020,10000
39.434411826963,-9.1742974233611,"Tuberaria lignosa","Paulo Lemos","Paulo Lemos",4/7/2019,10000
39.434411826963,-9.1742974233611,"Tuberaria lignosa","Paulo Lemos","Paulo Lemos",5/6/2018,10000
39.434411826963,-9.1742974233611,"Tuberaria lignosa","Ana JÃºlia Pereira, Miguel Porto","Ana JÃºlia Pereira, Miguel Porto",8/10/2017,10000
39.434411826963,-9.1742974233611,"Tuberaria lignosa","Ana JÃºlia Pereira, Miguel Porto","Ana JÃºlia Pereira, Miguel Porto",8/10/2017,10000
38.44326874999,-9.0572959336233,"Tuberaria lignosa","Paulo Pereira","Paulo Pereira",20/3/1996,10000
