latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.89317878127,-9.4035886775931,"Carex extensa","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",13/6/2011,10000
39.073401950955,-9.4046132218382,"Carex extensa","Miguel Porto","Miguel Porto",18/6/2022,10000
39.163511433052,-9.4051289466655,"Carex extensa","Pedro Ministro","Pedro Ministro",2/6/2021,10000
39.163511433052,-9.4051289466655,"Carex extensa","Pedro Ministro","Pedro Ministro",2/6/2021,10000
39.434179677131,-9.2904945857737,"Carex extensa","Paulo Lemos","Paulo Lemos",,10000
39.434179677131,-9.2904945857737,"Carex extensa","Paulo Lemos","Paulo Lemos",7/7/2019,10000
39.434179677131,-9.2904945857737,"Carex extensa","Paulo Lemos","Paulo Lemos",7/7/2019,10000
38.443156684999,-9.1718874825097,"Carex extensa","Jọo Farminḥo","Jọo Farminḥo",17/6/2012,10000
38.443156684999,-9.1718874825097,"Carex extensa","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",27/8/2017,10000
38.533277762562,-9.1721016986709,"Carex extensa","Francisco Clamote","Francisco Clamote",3/5/2021,10000
39.344304710691,-9.1740733965197,"Carex extensa","Francisco Clamote","Francisco Clamote",22/5/2019,10000
39.434411826963,-9.1742974233611,"Carex extensa","Paulo Lemos","Paulo Lemos",,10000
39.434411826963,-9.1742974233611,"Carex extensa","Paulo Lemos","Paulo Lemos",,10000
39.434411826963,-9.1742974233611,"Carex extensa","Paulo Lemos","Paulo Lemos",,10000
39.434411826963,-9.1742974233611,"Carex extensa","Paulo Lemos","Paulo Lemos",7/8/2019,10000
39.434411826963,-9.1742974233611,"Carex extensa","Paulo Lemos","Paulo Lemos",1/6/2018,10000
39.524517542199,-9.174522458037,"Carex extensa","Francisco Clamote","Francisco Clamote",8/5/2018,10000
39.524517542199,-9.174522458037,"Carex extensa","Filipe Covelo","Filipe Covelo",11/6/2017,10000
39.704841955471,-9.0583253039894,"Carex extensa","Filipe Covelo","Filipe Covelo",20/8/2016,10000
37.181423141357,-8.9436710026289,"Carex extensa","Udo Schwarzer","Udo Schwarzer",18/12/2016,10000
37.181423141357,-8.9436710026289,"Carex extensa","Udo Schwarzer","Udo Schwarzer",3/6/2016,10000
41.776828905965,-8.9398361374399,"Carex extensa","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",16/7/2022,10000
