latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
41.866519083297,-8.6987607601234,"Genista florida","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",19/5/2018,10000
40.874225074876,-8.3472698390158,"Genista florida","Susana Bastos (BioDiversity4All)","Susana Bastos (BioDiversity4All)",27/6/2021,10000
41.865002133281,-8.3372906437226,"Genista florida","João Lourenço","João Lourenço",15/11/2013,10000
41.865002133281,-8.3372906437226,"Genista florida","Francisco Clamote","Francisco Clamote",24/6/2018,10000
41.955064181858,-8.3363584309116,"Genista florida","Estêvão Portela-Pereira","Estêvão Portela-Pereira",5/6/2016,10000
41.955064181858,-8.3363584309116,"Genista florida","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",6/5/2015,10000
42.045124795711,-8.3354219535983,"Genista florida","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",6/5/2015,10000
40.513176230949,-8.2327457205827,"Genista florida","João Domingues Almeida","João Domingues Almeida",8/7/2000,10000
40.513176230949,-8.2327457205827,"Genista florida","João Domingues Almeida","João Domingues Almeida",20/5/2004,10000
40.693337209222,-8.2306827795079,"Genista florida","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",13/7/2004,10000
40.783415550916,-8.2296442931496,"Genista florida","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",27/10/2018,10000
40.873492459962,-8.228601097529,"Genista florida","Carminda Santos (BioDiversity4All)","Carminda Santos (BioDiversity4All)",13/8/2022,10000
40.873492459962,-8.228601097529,"Genista florida","Carminda Santos (BioDiversity4All)","Carminda Santos (BioDiversity4All)",13/8/2022,10000
40.873492459962,-8.228601097529,"Genista florida","Susana Bastos (BioDiversity4All)","Susana Bastos (BioDiversity4All)",10/8/2021,10000
40.873492459962,-8.228601097529,"Genista florida","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",27/11/2021,10000
40.873492459962,-8.228601097529,"Genista florida","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",14/10/2017,10000
40.873492459962,-8.228601097529,"Genista florida","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",25/10/2014,10000
41.053641977118,-8.2265004812666,"Genista florida","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",14/7/2004,10000
41.77418259621,-8.2179047020663,"Genista florida","João Domingues Almeida","João Domingues Almeida",8/8/1993,10000
41.8642436995,-8.2168080620752,"Genista florida","Estêvão Portela-Pereira, António Rebelo","Estêvão Portela-Pereira, António Rebelo",28/6/2018,10000
41.8642436995,-8.2168080620752,"Genista florida","Estêvão Portela-Pereira, António Rebelo","Estêvão Portela-Pereira, António Rebelo",28/6/2018,10000
41.8642436995,-8.2168080620752,"Genista florida","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",25/6/2016,10000
41.8642436995,-8.2168080620752,"Genista florida","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",25/6/2016,10000
41.8642436995,-8.2168080620752,"Genista florida","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",25/6/2016,10000
41.954303362005,-8.2157064092023,"Genista florida","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",22/4/2017,10000
42.044361583132,-8.2145997168722,"Genista florida","Francisco Clamote","Francisco Clamote",23/6/2018,10000
42.044361583132,-8.2145997168722,"Genista florida","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",24/6/2017,10000
