QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MC68";"29S";465000;4285000;"Potamogeton trichoides";2016;10;7;"Udo Schwarzer"
"MD74";"29S";475000;4345000;"Potamogeton trichoides";2023;12;17;"Paulo Lemos"
"MD74";"29S";475000;4345000;"Potamogeton trichoides";2023;12;17;"Paulo Lemos"
"MD74";"29S";475000;4345000;"Potamogeton trichoides";2019;1;13;"Paulo Lemos"
"MD75";"29S";475000;4355000;"Potamogeton trichoides";2018;12;1;"Paulo Lemos"
"MD75";"29S";475000;4355000;"Potamogeton trichoides";2018;11;15;"Paulo Lemos"
"MD75";"29S";475000;4355000;"Potamogeton trichoides";2018;9;28;"Paulo Lemos"
"MD75";"29S";475000;4355000;"Potamogeton trichoides";2018;9;28;"Paulo Lemos"
"MD75";"29S";475000;4355000;"Potamogeton trichoides";2018;7;30;"Paulo Lemos"
"MD76";"29S";475000;4365000;"Potamogeton trichoides";2018;7;24;"Paulo Lemos"
"MD85";"29S";485000;4355000;"Potamogeton trichoides";2019;2;1;"Paulo Lemos"
"MD85";"29S";485000;4355000;"Potamogeton trichoides";2019;1;9;"Paulo Lemos"
"MD85";"29S";485000;4355000;"Potamogeton trichoides";2018;12;13;"Paulo Lemos"
"MD85";"29S";485000;4355000;"Potamogeton trichoides";2018;12;13;"Paulo Lemos"
"MD85";"29S";485000;4355000;"Potamogeton trichoides";2018;11;22;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Potamogeton trichoides";2018;12;30;"Paulo Lemos"
"NB01";"29S";505000;4115000;"Potamogeton trichoides";2016;4;24;"Udo Schwarzer"
"NB12";"29S";515000;4125000;"Potamogeton trichoides";2017;5;1;"Udo Schwarzer"
"NB13";"29S";515000;4135000;"Potamogeton trichoides";2023;4;23;"Udo Schwarzer"
"NB14";"29S";515000;4145000;"Potamogeton trichoides";2016;5;3;"AndrÃ© Carapeto"
"NB14";"29S";515000;4145000;"Potamogeton trichoides";2014;9;6;"Udo Schwarzer"
"ND17";"29S";515000;4375000;"Potamogeton trichoides";2023;9;15;"Pauline Guillaumeau, Joseph Villiermet"
"NE15";"29T";515000;4455000;"Potamogeton trichoides";2019;11;29;"Paulo Lemos"
"NB23";"29S";525000;4135000;"Potamogeton trichoides";2020;8;4;"Udo Schwarzer"
"NB32";"29S";535000;4125000;"Potamogeton trichoides";2023;9;27;"Udo Schwarzer"
"NB34";"29S";535000;4145000;"Potamogeton trichoides";2022;1;13;"Udo Schwarzer"
"NB35";"29S";535000;4155000;"Potamogeton trichoides";2019;7;23;"Udo Schwarzer"
"NB35";"29S";535000;4155000;"Potamogeton trichoides";2018;8;16;"Udo Schwarzer"
"NB35";"29S";535000;4155000;"Potamogeton trichoides";2018;8;15;"Udo Schwarzer"
"NB36";"29S";535000;4165000;"Potamogeton trichoides";2020;8;3;"Udo Schwarzer"
"ND31";"29S";535000;4315000;"Potamogeton trichoides";2018;8;29;"Paulo Lemos"
"NE37";"29T";535000;4475000;"Potamogeton trichoides";2019;1;13;"Udo Schwarzer"
"NE37";"29T";535000;4475000;"Potamogeton trichoides";2019;1;13;"Jael Palhas"
"NB44";"29S";545000;4145000;"Potamogeton trichoides";2019;7;23;"Udo Schwarzer"
"NG45";"29T";545000;4655000;"Potamogeton trichoides";2020;8;23;"Carlos Venade"
"NG66";"29T";565000;4665000;"Potamogeton trichoides";2020;7;15;"Carlos Venade"
"NB82";"29S";585000;4125000;"Potamogeton trichoides";2023;5;13;"Duarte Frade (BioDiversity4All)"
"PB25";"29S";625000;4155000;"Potamogeton trichoides";2020;9;16;"Udo Schwarzer"
"PE45";"29T";645000;4455000;"Potamogeton trichoides";2022;6;16;"Paulo Lemos"
"PF48";"29T";645000;4585000;"Potamogeton trichoides";2019;;;"Paulo Alves"
"PE54";"29T";655000;4445000;"Potamogeton trichoides";2022;6;4;"Paulo Lemos"
"PE55";"29T";655000;4455000;"Potamogeton trichoides";2022;6;5;"Paulo Lemos"
"PC62";"29S";665000;4225000;"Potamogeton trichoides";;;;"Miguel Porto, Ana JÃºlia Pereira"
"PE61";"29S";665000;4415000;"Potamogeton trichoides";2020;8;12;"Udo Schwarzer"
"PE64";"29T";665000;4445000;"Potamogeton trichoides";2021;7;4;"Jael Palhas"
"PE66";"29T";665000;4465000;"Potamogeton trichoides";2019;11;18;"Udo Schwarzer"
"PE78";"29T";675000;4485000;"Potamogeton trichoides";2023;9;20;"Udo Schwarzer"
"PF77";"29T";675000;4575000;"Potamogeton trichoides";2014;5;8;"Miguel Porto"
"QG00";"29T";705000;4605000;"Potamogeton trichoides";2015;6;6;"Miguel Porto (Sabor-LTER)"
