latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.802611071637,-9.5182416079452,"Sedum andegavense","João Farminhão","João Farminhão",10/5/2013,10000
38.802611071637,-9.5182416079452,"Sedum andegavense","Vasco Silva","Vasco Silva",,10000
39.433367173679,-9.5228831994756,"Sedum andegavense","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",,10000
41.145933402908,-8.7020823689106,"Sedum andegavense","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",,10000
38.441587841257,-8.369762239955,"Sedum andegavense","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",27/4/2014,10000
38.711252915108,-8.2523849310463,"Sedum andegavense","Miguel Porto, Cristina Tauleigne Gomes, Ana Júlia Pereira, Ana Francisco","Miguel Porto, Cristina Tauleigne Gomes, Ana Júlia Pereira, Ana Francisco",12/1/2013,10000
38.440131168315,-8.1406055660793,"Sedum andegavense","Adelaide Clemente (Ensuring Survival Endangered Plants)","Adelaide Clemente (Ensuring Survival Endangered Plants)",2/6/2018,10000
38.620352463669,-8.1384590236806,"Sedum andegavense","Vasco Silva, Carla Pinto Cruz","Vasco Silva, Carla Pinto Cruz",,10000
38.529343282559,-8.0248204880143,"Sedum andegavense","André Carapeto","André Carapeto",1/4/2016,10000
38.529343282559,-8.0248204880143,"Sedum andegavense","André Carapeto","André Carapeto",1/4/2016,10000
38.529343282559,-8.0248204880143,"Sedum andegavense","André Carapeto","André Carapeto",31/3/2016,10000
37.537095666191,-7.924702934123,"Sedum andegavense","André Carapeto","André Carapeto",24/4/2019,10000
38.798638800787,-7.9060063347669,"Sedum andegavense","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",29/11/2015,10000
37.626126810077,-7.8101014825697,"Sedum andegavense","Francisco de Sousa (BioDiversity4All)","Francisco de Sousa (BioDiversity4All)",19/4/2022,10000
37.626126810077,-7.8101014825697,"Sedum andegavense","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",29/4/2021,10000
37.71624134566,-7.8086615473264,"Sedum andegavense","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",30/4/2021,10000
37.71624134566,-7.8086615473264,"Sedum andegavense","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",25/4/2021,10000
37.71624134566,-7.8086615473264,"Sedum andegavense","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",14/11/2015,10000
38.617307942835,-7.7939033879953,"Sedum andegavense","André Carapeto","André Carapeto",31/3/2016,10000
37.444704085264,-7.6999364392957,"Sedum andegavense","Maria João Correia","Maria João Correia",11/1/2021,10000
37.624929714402,-7.6968035339463,"Sedum andegavense","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",7/4/2019,10000
37.624929714402,-7.6968035339463,"Sedum andegavense","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",19/4/2021,10000
37.624929714402,-7.6968035339463,"Sedum andegavense","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",15/4/2021,10000
