latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.89317878127,-9.4035886775931,"Corynephorus canescens","Miguel Porto","Miguel Porto",24/3/2019,10000
38.89317878127,-9.4035886775931,"Corynephorus canescens","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",7/10/2012,10000
38.89317878127,-9.4035886775931,"Corynephorus canescens","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",24/6/2012,10000
39.163511433052,-9.4051289466655,"Corynephorus canescens","Pedro Ministro","Pedro Ministro",2/6/2021,10000
39.163511433052,-9.4051289466655,"Corynephorus canescens","Pedro Ministro","Pedro Ministro",2/6/2021,10000
38.443156684999,-9.1718874825097,"Corynephorus canescens","Sergio Chozas (BioDiversity4All)","Sergio Chozas (BioDiversity4All)",22/5/2021,10000
38.443156684999,-9.1718874825097,"Corynephorus canescens","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",29/6/2019,10000
38.443156684999,-9.1718874825097,"Corynephorus canescens","Sergio Chozas (COMDUNES)","Sergio Chozas (COMDUNES)",,10000
38.533277762562,-9.1721016986709,"Corynephorus canescens","Sergio Chozas (COMDUNES)","Sergio Chozas (COMDUNES)",,10000
38.623397448217,-9.1723168745271,"Corynephorus canescens","Francisco Clamote","Francisco Clamote",23/5/2018,10000
39.434411826963,-9.1742974233611,"Corynephorus canescens","Paulo Lemos","Paulo Lemos",,10000
39.434411826963,-9.1742974233611,"Corynephorus canescens","Paulo Lemos","Paulo Lemos",,10000
39.434411826963,-9.1742974233611,"Corynephorus canescens","Paulo Lemos","Paulo Lemos",,10000
39.434411826963,-9.1742974233611,"Corynephorus canescens","Paulo Lemos","Paulo Lemos",,10000
39.434411826963,-9.1742974233611,"Corynephorus canescens","Paulo Lemos","Paulo Lemos",,10000
39.434411826963,-9.1742974233611,"Corynephorus canescens","Paulo Lemos","Paulo Lemos",,10000
39.524517542199,-9.174522458037,"Corynephorus canescens","Filipe Covelo","Filipe Covelo",11/6/2017,10000
38.533390187669,-9.0573673395242,"Corynephorus canescens","Sergio Chozas (COMDUNES)","Sergio Chozas (COMDUNES)",,10000
