latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.80306509556,-9.4030798357181,"Triglochin laxiflorum","Rafael António","Rafael António",24/11/2022,10000
38.80306509556,-9.4030798357181,"Triglochin laxiflorum","Vasco Silva, José Carlos Costa","Vasco Silva, José Carlos Costa",11/11/2020,10000
38.80306509556,-9.4030798357181,"Triglochin laxiflorum","Susana Tápia, Sónia Malveiro (LVFlora)","Susana Tápia, Sónia Malveiro (LVFlora)",18/11/2017,10000
38.80306509556,-9.4030798357181,"Triglochin laxiflorum","Susana Tápia, Sónia Malveiro (LVFlora)","Susana Tápia, Sónia Malveiro (LVFlora)",18/11/2017,10000
38.80306509556,-9.4030798357181,"Triglochin laxiflorum","Susana Tápia, Sónia Malveiro (LVFlora)","Susana Tápia, Sónia Malveiro (LVFlora)",18/11/2017,10000
38.80306509556,-9.4030798357181,"Triglochin laxiflorum","Susana Tápia, Sónia Malveiro (LVFlora)","Susana Tápia, Sónia Malveiro (LVFlora)",18/11/2017,10000
38.80306509556,-9.4030798357181,"Triglochin laxiflorum","Sónia Malveiro, Susana Tápia","Sónia Malveiro, Susana Tápia",18/11/2017,10000
38.80306509556,-9.4030798357181,"Triglochin laxiflorum","Susana Tápia, Sónia Malveiro (LVFlora)","Susana Tápia, Sónia Malveiro (LVFlora)",18/11/2017,10000
38.80306509556,-9.4030798357181,"Triglochin laxiflorum","Susana Tápia, Sónia Malveiro (LVFlora)","Susana Tápia, Sónia Malveiro (LVFlora)",18/11/2017,10000
38.80306509556,-9.4030798357181,"Triglochin laxiflorum","Susana Tápia, Sónia Malveiro (LVFlora)","Susana Tápia, Sónia Malveiro (LVFlora)",18/11/2017,10000
38.80306509556,-9.4030798357181,"Triglochin laxiflorum","Susana Tápia, Sónia Malveiro (LVFlora)","Susana Tápia, Sónia Malveiro (LVFlora)",18/11/2017,10000
38.80306509556,-9.4030798357181,"Triglochin laxiflorum","Susana Tápia, Sónia Malveiro (LVFlora)","Susana Tápia, Sónia Malveiro (LVFlora)",18/11/2017,10000
38.80306509556,-9.4030798357181,"Triglochin laxiflorum","Susana Tápia, Sónia Malveiro (LVFlora)","Susana Tápia, Sónia Malveiro (LVFlora)",18/11/2017,10000
38.80306509556,-9.4030798357181,"Triglochin laxiflorum","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",2/12/2011,10000
38.89317878127,-9.4035886775931,"Triglochin laxiflorum","Raquel Neves (BioDiversity4All)","Raquel Neves (BioDiversity4All)",15/9/2023,10000
38.89317878127,-9.4035886775931,"Triglochin laxiflorum","Raquel Neves (BioDiversity4All)","Raquel Neves (BioDiversity4All)",15/9/2023,10000
38.89317878127,-9.4035886775931,"Triglochin laxiflorum","Raquel Neves (BioDiversity4All)","Raquel Neves (BioDiversity4All)",15/9/2023,10000
38.443156684999,-9.1718874825097,"Triglochin laxiflorum","Paulo Pereira","Paulo Pereira",,10000
38.350800233001,-8.2561058324436,"Triglochin laxiflorum","Mauro Raposo (LVFlora)","Mauro Raposo (LVFlora)",30/11/2017,10000
38.350800233001,-8.2561058324436,"Triglochin laxiflorum","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",27/10/2012,10000
37.538072053908,-8.0378766182933,"Triglochin laxiflorum","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",1/11/2014,10000
37.538072053908,-8.0378766182933,"Triglochin laxiflorum","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",1/11/2014,10000
37.538072053908,-8.0378766182933,"Triglochin laxiflorum","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",1/11/2014,10000
37.628194692477,-8.0367159833964,"Triglochin laxiflorum","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",1/11/2014,10000
37.628194692477,-8.0367159833964,"Triglochin laxiflorum","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",1/11/2014,10000
38.168900854827,-8.0296424761117,"Triglochin laxiflorum","Jael Palhas","Jael Palhas",29/9/2022,10000
