latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
39.344304710691,-9.1740733965197,"Peucedanum lancifolium","Paulo Lemos","Paulo Lemos",19/11/2019,10000
39.344304710691,-9.1740733965197,"Peucedanum lancifolium","Paulo Lemos","Paulo Lemos",22/6/2019,10000
39.344304710691,-9.1740733965197,"Peucedanum lancifolium","Paulo Lemos","Paulo Lemos",22/6/2019,10000
39.344304710691,-9.1740733965197,"Peucedanum lancifolium","Paulo Lemos","Paulo Lemos",30/4/2019,10000
39.344304710691,-9.1740733965197,"Peucedanum lancifolium","Paulo Lemos","Paulo Lemos",21/7/2018,10000
39.344304710691,-9.1740733965197,"Peucedanum lancifolium","Paulo Lemos","Paulo Lemos",21/7/2018,10000
39.344304710691,-9.1740733965197,"Peucedanum lancifolium","Paulo Lemos","Paulo Lemos",13/8/2018,10000
39.434411826963,-9.1742974233611,"Peucedanum lancifolium","Paulo Lemos","Paulo Lemos",,10000
39.434411826963,-9.1742974233611,"Peucedanum lancifolium","Paulo Lemos","Paulo Lemos",24/5/2020,10000
39.434411826963,-9.1742974233611,"Peucedanum lancifolium","Paulo Lemos","Paulo Lemos",24/5/2020,10000
39.434411826963,-9.1742974233611,"Peucedanum lancifolium","Paulo Lemos","Paulo Lemos",14/5/2020,10000
39.434411826963,-9.1742974233611,"Peucedanum lancifolium","Paulo Lemos","Paulo Lemos",8/9/2019,10000
39.434411826963,-9.1742974233611,"Peucedanum lancifolium","Paulo Lemos","Paulo Lemos",8/9/2019,10000
39.434411826963,-9.1742974233611,"Peucedanum lancifolium","Paulo Lemos","Paulo Lemos",30/5/2019,10000
39.434411826963,-9.1742974233611,"Peucedanum lancifolium","Paulo Lemos","Paulo Lemos",27/5/2019,10000
39.434411826963,-9.1742974233611,"Peucedanum lancifolium","Paulo Lemos","Paulo Lemos",,10000
39.434411826963,-9.1742974233611,"Peucedanum lancifolium","Paulo Lemos","Paulo Lemos",16/3/2019,10000
39.434411826963,-9.1742974233611,"Peucedanum lancifolium","Paulo Lemos","Paulo Lemos",22/12/2018,10000
39.434411826963,-9.1742974233611,"Peucedanum lancifolium","Paulo Lemos","Paulo Lemos",22/12/2018,10000
39.434411826963,-9.1742974233611,"Peucedanum lancifolium","Paulo Lemos","Paulo Lemos",3/8/2018,10000
39.434411826963,-9.1742974233611,"Peucedanum lancifolium","Paulo Lemos","Paulo Lemos",14/8/2018,10000
39.434411826963,-9.1742974233611,"Peucedanum lancifolium","Paulo Lemos","Paulo Lemos",4/8/2018,10000
39.434411826963,-9.1742974233611,"Peucedanum lancifolium","Paulo Lemos","Paulo Lemos",3/8/2018,10000
39.434411826963,-9.1742974233611,"Peucedanum lancifolium","Paulo Lemos","Paulo Lemos",3/8/2018,10000
39.434411826963,-9.1742974233611,"Peucedanum lancifolium","Paulo Lemos","Paulo Lemos",3/8/2018,10000
39.434411826963,-9.1742974233611,"Peucedanum lancifolium","Paulo Lemos","Paulo Lemos",3/8/2018,10000
39.434411826963,-9.1742974233611,"Peucedanum lancifolium","Paulo Lemos","Paulo Lemos",3/8/2018,10000
39.434411826963,-9.1742974233611,"Peucedanum lancifolium","Paulo Lemos","Paulo Lemos",3/8/2018,10000
39.434411826963,-9.1742974233611,"Peucedanum lancifolium","Paulo Lemos","Paulo Lemos",28/7/2018,10000
39.434411826963,-9.1742974233611,"Peucedanum lancifolium","Paulo Lemos","Paulo Lemos",28/7/2018,10000
39.434411826963,-9.1742974233611,"Peucedanum lancifolium","Paulo Lemos","Paulo Lemos",28/6/2018,10000
38.533390187669,-9.0573673395242,"Peucedanum lancifolium","Jọo Farminḥo","Jọo Farminḥo",7/10/2012,10000
39.704841955471,-8.9416746960106,"Peucedanum lancifolium","Paulo Lemos","Paulo Lemos",9/10/2019,10000
39.794943835651,-8.9415986659776,"Peucedanum lancifolium","Paulo Lemos","Paulo Lemos",,10000
39.794943835651,-8.9415986659776,"Peucedanum lancifolium","Paulo Lemos","Paulo Lemos",,10000
39.794943835651,-8.9415986659776,"Peucedanum lancifolium","Paulo Lemos","Paulo Lemos",,10000
