QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MC59";"29S";455000;4295000;"Geranium columbinum";2019;5;30;"Miguel Porto (CIBIO-InBIO)"
"MC59";"29S";455000;4295000;"Geranium columbinum";2019;5;30;"Miguel Porto (CIBIO-InBIO)"
"MC68";"29S";465000;4285000;"Geranium columbinum";2011;4;;"Vasco Silva"
"MC69";"29S";465000;4295000;"Geranium columbinum";2019;7;8;"Miguel Porto (CIBIO-InBIO)"
"MC79";"29S";475000;4295000;"Geranium columbinum";2021;3;6;"Rafael AntÃ³nio (BioDiversity4All)"
"MC79";"29S";475000;4295000;"Geranium columbinum";2021;6;30;"Rafael AntÃ³nio (BioDiversity4All)"
"MC79";"29S";475000;4295000;"Geranium columbinum";2021;6;30;"Rafael AntÃ³nio (BioDiversity4All)"
"MD73";"29S";475000;4335000;"Geranium columbinum";2018;4;30;"David Santos"
"MD73";"29S";475000;4335000;"Geranium columbinum";2018;5;19;"David Santos"
"MD74";"29S";475000;4345000;"Geranium columbinum";2014;5;24;"AndrÃ© Carapeto"
"MD80";"29S";485000;4305000;"Geranium columbinum";2020;5;1;"Miguel Porto, Ana JÃºlia Pereira"
"MD87";"29S";485000;4375000;"Geranium columbinum";2018;6;13;"Paulo Lemos"
"MC95";"29S";495000;4255000;"Geranium columbinum";2015;5;6;"Francisco Clamote"
"MD90";"29S";495000;4305000;"Geranium columbinum";2020;4;12;"Miguel Porto, Ana JÃºlia Pereira"
"MD90";"29S";495000;4305000;"Geranium columbinum";2020;4;12;"Miguel Porto, Ana JÃºlia Pereira"
"MD92";"29S";495000;4325000;"Geranium columbinum";2016;6;4;"Miguel Porto, Cristina Tauleigne Gomes"
"MD93";"29S";495000;4335000;"Geranium columbinum";2023;6;10;"Miguel Porto"
"MD93";"29S";495000;4335000;"Geranium columbinum";2023;6;10;"Miguel Porto"
"MD93";"29S";495000;4335000;"Geranium columbinum";2022;5;7;"Miguel Porto, Marco Jacinto"
"MD93";"29S";495000;4335000;"Geranium columbinum";2017;4;22;"Francisco Clamote"
"MD93";"29S";495000;4335000;"Geranium columbinum";2014;5;13;"Francisco Clamote"
"MD93";"29S";495000;4335000;"Geranium columbinum";2016;6;1;"Francisco Clamote"
"MD93";"29S";495000;4335000;"Geranium columbinum";2019;5;14;"Francisco Clamote"
"MD93";"29S";495000;4335000;"Geranium columbinum";2019;5;14;"Francisco Clamote"
"MD93";"29S";495000;4335000;"Geranium columbinum";2019;5;14;"Francisco Clamote"
"MD93";"29S";495000;4335000;"Geranium columbinum";2016;6;1;"Francisco Clamote"
"MD93";"29S";495000;4335000;"Geranium columbinum";2016;6;1;"Francisco Clamote"
"MD93";"29S";495000;4335000;"Geranium columbinum";2016;5;17;"Francisco Clamote"
"MD93";"29S";495000;4335000;"Geranium columbinum";2013;6;18;"David T. Holyoak"
"MD93";"29S";495000;4335000;"Geranium columbinum";2014;5;13;"Francisco Clamote"
"MD93";"29S";495000;4335000;"Geranium columbinum";2014;5;13;"Francisco Clamote"
"ND02";"29S";505000;4325000;"Geranium columbinum";2016;6;4;"Miguel Porto, Cristina Tauleigne Gomes"
"ND06";"29S";505000;4365000;"Geranium columbinum";2020;7;19;"Paulo Lemos"
"ND07";"29S";505000;4375000;"Geranium columbinum";2016;5;14;"Paulo Ventura AraÃºjo, Maria Carvalho"
"ND14";"29S";515000;4345000;"Geranium columbinum";2018;7;11;"Francisco Clamote"
"ND15";"29S";515000;4355000;"Geranium columbinum";2018;6;17;"Miguel Porto"
"ND15";"29S";515000;4355000;"Geranium columbinum";2018;6;17;"Miguel Porto"
"ND15";"29S";515000;4355000;"Geranium columbinum";2017;5;31;"Miguel Porto"
"ND15";"29S";515000;4355000;"Geranium columbinum";2017;4;30;"Miguel Porto, Ana JÃºlia Pereira"
"NE11";"29S";515000;4415000;"Geranium columbinum";2023;5;15;"Pedro Beja (BioDiversity4All)"
"NF19";"29T";515000;4595000;"Geranium columbinum";2013;6;9;"JoÃ£o LourenÃ§o"
"NG10";"29T";515000;4605000;"Geranium columbinum";2015;2;17;"JoÃ£o LourenÃ§o"
"NG10";"29T";515000;4605000;"Geranium columbinum";2022;4;30;"JoÃ£o LourenÃ§o"
"NG11";"29T";515000;4615000;"Geranium columbinum";2017;3;15;"JoÃ£o LourenÃ§o"
"NG13";"29T";515000;4635000;"Geranium columbinum";2012;12;8;"Paulo Ventura AraÃºjo, Maria Carvalho"
"ND25";"29S";525000;4355000;"Geranium columbinum";2023;4;28;"Miguel Porto, Sara Lobo Dias"
