latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.712497437699,-9.5175903227191,"Avellinia michelii","Pedro Ministro","Pedro Ministro",1/5/2023,10000
38.712950010547,-9.4025732658394,"Avellinia michelii","Pedro Ministro","Pedro Ministro",9/4/2021,10000
38.533277762562,-9.1721016986709,"Avellinia michelii","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",2/5/2021,10000
38.533277762562,-9.1721016986709,"Avellinia michelii","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",2/5/2021,10000
38.533277762562,-9.1721016986709,"Avellinia michelii","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",2/5/2021,10000
38.533277762562,-9.1721016986709,"Avellinia michelii","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",2/5/2021,10000
39.164201249506,-9.0578762258308,"Avellinia michelii","Pedro Ministro","Pedro Ministro",5/5/2021,10000
39.164201249506,-9.0578762258308,"Avellinia michelii","Pedro Ministro","Pedro Ministro",12/5/2021,10000
38.44326874999,-8.9427040663767,"Avellinia michelii","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",11/4/2021,10000
38.44326874999,-8.9427040663767,"Avellinia michelii","Miguel Porto","Miguel Porto",11/4/2021,10000
38.533390187669,-8.9426326604758,"Avellinia michelii","Adelaide Clemente","Adelaide Clemente",,10000
38.623510234328,-8.9425609346729,"Avellinia michelii","JosÃ© LuÃ­s Vitorino","JosÃ© LuÃ­s Vitorino",2/4/2015,10000
39.434527902876,-8.9419007468968,"Avellinia michelii","Vasco Silva","Vasco Silva",16/5/2016,10000
38.533277762562,-8.8278983013291,"Avellinia michelii","Sara Lobo Dias, Miguel Porto","Sara Lobo Dias, Miguel Porto",20/4/2023,10000
38.533277762562,-8.8278983013291,"Avellinia michelii","Sara Lobo Dias, Miguel Porto","Sara Lobo Dias, Miguel Porto",20/4/2023,10000
39.973960304352,-8.4730205694166,"Avellinia michelii","David T. Holyoak","David T. Holyoak",22/6/2013,10000
37.089679531244,-8.3811319867081,"Avellinia michelii","Miguel Porto (LAlgarviana)","Miguel Porto (LAlgarviana)",2/4/2020,10000
38.529343282559,-8.0248204880143,"Avellinia michelii","Carla Pinto Cruz","Carla Pinto Cruz",,10000
38.162798559753,-7.4589992648132,"Avellinia michelii","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",23/4/2017,10000
41.575281987288,-6.7809387626284,"Avellinia michelii","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",27/5/2017,10000
41.575281987288,-6.7809387626284,"Avellinia michelii","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",27/5/2017,10000
41.657758339051,-6.4178290824918,"Avellinia michelii","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",2/6/2018,10000
41.562150192904,-6.1818170427631,"Avellinia michelii","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",1/7/2017,10000
41.562150192904,-6.1818170427631,"Avellinia michelii","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",1/7/2017,10000
