latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.713289446895,-9.2875539478329,"Ceratonia siliqua","SÃ³nia Malveiro","SÃ³nia Malveiro",29/5/2016,10000
38.713289446895,-9.2875539478329,"Ceratonia siliqua","Rafael AntÃ³nio (BioDiversity4All)","Rafael AntÃ³nio (BioDiversity4All)",10/8/2021,10000
38.443156684999,-9.1718874825097,"Ceratonia siliqua","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",,10000
38.443156684999,-9.1718874825097,"Ceratonia siliqua","Paulo Pereira","Paulo Pereira",31/10/1995,10000
38.71351574099,-9.1725330147359,"Ceratonia siliqua","JosuÃ© OrfÃ£o (BioDiversity4All)","JosuÃ© OrfÃ£o (BioDiversity4All)",11/10/2021,10000
38.71351574099,-9.1725330147359,"Ceratonia siliqua","Guilherme Ramos (BioDiversity4All)","Guilherme Ramos (BioDiversity4All)",12/2/2020,10000
38.71351574099,-9.1725330147359,"Ceratonia siliqua","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",30/10/2020,10000
38.71351574099,-9.1725330147359,"Ceratonia siliqua","Francisco Clamote","Francisco Clamote",15/5/2021,10000
38.44326874999,-9.0572959336233,"Ceratonia siliqua","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",7/1/2024,10000
38.44326874999,-9.0572959336233,"Ceratonia siliqua","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",9/4/2023,10000
38.44326874999,-9.0572959336233,"Ceratonia siliqua","Miguel Porto","Miguel Porto",28/1/2023,10000
38.44326874999,-9.0572959336233,"Ceratonia siliqua","Miguel Porto","Miguel Porto",28/1/2023,10000
38.44326874999,-9.0572959336233,"Ceratonia siliqua","Miguel Porto","Miguel Porto",28/1/2023,10000
38.44326874999,-9.0572959336233,"Ceratonia siliqua","Miguel Porto","Miguel Porto",17/7/2021,10000
38.44326874999,-9.0572959336233,"Ceratonia siliqua","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",,10000
38.44326874999,-9.0572959336233,"Ceratonia siliqua","Miguel Porto, JosÃ© LuÃ­s Vitorino, Ana JÃºlia Pereira","Miguel Porto, JosÃ© LuÃ­s Vitorino, Ana JÃºlia Pereira",16/2/2020,10000
38.44326874999,-9.0572959336233,"Ceratonia siliqua","Miguel Porto, JosÃ© LuÃ­s Vitorino, Ana JÃºlia Pereira","Miguel Porto, JosÃ© LuÃ­s Vitorino, Ana JÃºlia Pereira",16/2/2020,10000
38.44326874999,-9.0572959336233,"Ceratonia siliqua","Miguel Porto, JosÃ© LuÃ­s Vitorino, Ana JÃºlia Pereira","Miguel Porto, JosÃ© LuÃ­s Vitorino, Ana JÃºlia Pereira",16/2/2020,10000
38.44326874999,-9.0572959336233,"Ceratonia siliqua","Miguel Porto, JoÃ£o FarminhÃ£o","Miguel Porto, JoÃ£o FarminhÃ£o",15/8/2019,10000
38.44326874999,-9.0572959336233,"Ceratonia siliqua","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",30/3/2019,10000
38.44326874999,-9.0572959336233,"Ceratonia siliqua","Francisco Clamote","Francisco Clamote",14/1/2019,10000
38.44326874999,-9.0572959336233,"Ceratonia siliqua","Paulo Pereira","Paulo Pereira",22/5/1995,10000
38.44326874999,-9.0572959336233,"Ceratonia siliqua","Paulo Pereira","Paulo Pereira",23/5/1995,10000
38.44326874999,-9.0572959336233,"Ceratonia siliqua","Francisco Clamote","Francisco Clamote",9/7/2012,10000
38.533390187669,-9.0573673395242,"Ceratonia siliqua","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",,10000
38.893862018552,-9.0576561777309,"Ceratonia siliqua","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",4/6/2022,10000
38.44326874999,-8.9427040663767,"Ceratonia siliqua","Miguel Porto, Sara Lobo Dias, JosÃ© LuÃ­s Vitorino","Miguel Porto, Sara Lobo Dias, JosÃ© LuÃ­s Vitorino",10/2/2024,10000
38.44326874999,-8.9427040663767,"Ceratonia siliqua","Miguel Porto, Sara Lobo Dias, JosÃ© LuÃ­s Vitorino","Miguel Porto, Sara Lobo Dias, JosÃ© LuÃ­s Vitorino",10/2/2024,10000
38.44326874999,-8.9427040663767,"Ceratonia siliqua","Miguel Porto, Sara Lobo Dias, JosÃ© LuÃ­s Vitorino","Miguel Porto, Sara Lobo Dias, JosÃ© LuÃ­s Vitorino",10/2/2024,10000
38.44326874999,-8.9427040663767,"Ceratonia siliqua","Miguel Porto, Sara Lobo Dias, JosÃ© LuÃ­s Vitorino","Miguel Porto, Sara Lobo Dias, JosÃ© LuÃ­s Vitorino",10/2/2024,10000
38.44326874999,-8.9427040663767,"Ceratonia siliqua","Francisco de Sousa (BioDiversity4All)","Francisco de Sousa (BioDiversity4All)",17/8/2022,10000
38.44326874999,-8.9427040663767,"Ceratonia siliqua","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",30/10/2022,10000
38.44326874999,-8.9427040663767,"Ceratonia siliqua","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",1/1/2020,10000
38.44326874999,-8.9427040663767,"Ceratonia siliqua","Miguel Porto","Miguel Porto",13/3/2022,10000
38.44326874999,-8.9427040663767,"Ceratonia siliqua","Miguel Porto","Miguel Porto",13/3/2022,10000
38.44326874999,-8.9427040663767,"Ceratonia siliqua","Miguel Porto","Miguel Porto",27/2/2022,10000
38.44326874999,-8.9427040663767,"Ceratonia siliqua","Miguel Porto","Miguel Porto",27/2/2022,10000
38.44326874999,-8.9427040663767,"Ceratonia siliqua","Miguel Porto","Miguel Porto",27/2/2022,10000
38.44326874999,-8.9427040663767,"Ceratonia siliqua","Miguel Porto","Miguel Porto",11/4/2021,10000
38.44326874999,-8.9427040663767,"Ceratonia siliqua","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",,10000
38.44326874999,-8.9427040663767,"Ceratonia siliqua","Miguel Porto, JosÃ© LuÃ­s Vitorino, Ana JÃºlia Pereira","Miguel Porto, JosÃ© LuÃ­s Vitorino, Ana JÃºlia Pereira",16/2/2020,10000
38.44326874999,-8.9427040663767,"Ceratonia siliqua","Francisco Clamote","Francisco Clamote",23/1/2019,10000
38.44326874999,-8.9427040663767,"Ceratonia siliqua","Francisco Clamote","Francisco Clamote",23/1/2019,10000
38.44326874999,-8.9427040663767,"Ceratonia siliqua","Paulo Pereira","Paulo Pereira",29/4/1996,10000
38.44326874999,-8.9427040663767,"Ceratonia siliqua","Francisco Clamote","Francisco Clamote",28/11/2013,10000
38.44326874999,-8.9427040663767,"Ceratonia siliqua","Francisco Clamote","Francisco Clamote",28/11/2013,10000
38.44326874999,-8.9427040663767,"Ceratonia siliqua","Francisco Clamote","Francisco Clamote",14/2/2013,10000
38.44326874999,-8.9427040663767,"Ceratonia siliqua","Francisco Clamote","Francisco Clamote",14/2/2013,10000
38.44326874999,-8.9427040663767,"Ceratonia siliqua","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",3/8/2012,10000
38.44326874999,-8.9427040663767,"Ceratonia siliqua","Francisco Clamote","Francisco Clamote",9/7/2012,10000
