QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"NF21";"29T";525000;4515000;"Baccharis spicata";2023;10;7;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF26";"29T";525000;4565000;"Baccharis spicata";2022;;;"Paulo Alves"
"NF26";"29T";525000;4565000;"Baccharis spicata";2022;;;"Paulo Alves"
"NF26";"29T";525000;4565000;"Baccharis spicata";2022;;;"Paulo Alves"
"NF26";"29T";525000;4565000;"Baccharis spicata";2022;;;"Paulo Alves"
"NF26";"29T";525000;4565000;"Baccharis spicata";2022;;;"Paulo Alves"
"NF27";"29T";525000;4575000;"Baccharis spicata";2022;;;"Paulo Alves"
"NF27";"29T";525000;4575000;"Baccharis spicata";2022;;;"Paulo Alves"
"NF27";"29T";525000;4575000;"Baccharis spicata";;;;"Paulo Alves"
"NF36";"29T";535000;4565000;"Baccharis spicata";2022;;;"Paulo Alves"
