latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
41.866519083297,-8.6987607601234,"Crepis lampsanoides","João Lourenço","João Lourenço",9/8/2013,10000
41.866139835487,-8.5782677641763,"Crepis lampsanoides","João Lourenço","João Lourenço",27/5/2013,10000
41.866139835487,-8.5782677641763,"Crepis lampsanoides","João Lourenço","João Lourenço",20/7/2013,10000
41.866139835487,-8.5782677641763,"Crepis lampsanoides","João Lourenço","João Lourenço",9/7/2015,10000
41.866139835487,-8.5782677641763,"Crepis lampsanoides","João Lourenço","João Lourenço",29/11/2015,10000
41.866139835487,-8.5782677641763,"Crepis lampsanoides","João Lourenço","João Lourenço",23/5/2020,10000
41.866139835487,-8.5782677641763,"Crepis lampsanoides","Estêvão Portela-Pereira","Estêvão Portela-Pereira",29/3/2017,10000
41.866139835487,-8.5782677641763,"Crepis lampsanoides","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",31/5/2014,10000
41.054993625927,-8.4644881894363,"Crepis lampsanoides","Paulo Ventura Araújo","Paulo Ventura Araújo",27/7/2016,10000
41.595433501384,-8.4600449660712,"Crepis lampsanoides","João Lourenço","João Lourenço",29/5/2021,10000
41.685501822826,-8.4592925740846,"Crepis lampsanoides","João Lourenço","João Lourenço",24/6/2018,10000
41.77556871669,-8.458536747513,"Crepis lampsanoides","João Lourenço","João Lourenço",26/6/2021,10000
41.865634182428,-8.4577774682329,"Crepis lampsanoides","Estêvão Portela-Pereira","Estêvão Portela-Pereira",29/3/2017,10000
41.865634182428,-8.4577774682329,"Crepis lampsanoides","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",31/5/2014,10000
41.955698219507,-8.4570147179814,"Crepis lampsanoides","João Lourenço","João Lourenço",16/5/2014,10000
41.955698219507,-8.4570147179814,"Crepis lampsanoides","João Lourenço","João Lourenço",16/5/2014,10000
41.955698219507,-8.4570147179814,"Crepis lampsanoides","João Lourenço","João Lourenço",4/7/2015,10000
41.955698219507,-8.4570147179814,"Crepis lampsanoides","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",29/4/2017,10000
41.955698219507,-8.4570147179814,"Crepis lampsanoides","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",6/5/2015,10000
40.874225074876,-8.3472698390158,"Crepis lampsanoides","José Costa","José Costa",20/5/2021,10000
40.964302865977,-8.3463830883489,"Crepis lampsanoides","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",7/5/2020,10000
40.964302865977,-8.3463830883489,"Crepis lampsanoides","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",7/5/2020,10000
41.504739602995,-8.3409772971797,"Crepis lampsanoides","João Lourenço","João Lourenço",19/7/2013,10000
41.684873734181,-8.3391423656261,"Crepis lampsanoides","João Lourenço","João Lourenço",2/8/2013,10000
41.774938650533,-8.3382186145214,"Crepis lampsanoides","João Lourenço","João Lourenço",27/5/2017,10000
41.774938650533,-8.3382186145214,"Crepis lampsanoides","João Lourenço","João Lourenço",24/5/2021,10000
41.865002133281,-8.3372906437226,"Crepis lampsanoides","João Lourenço","João Lourenço",3/7/2021,10000
41.865002133281,-8.3372906437226,"Crepis lampsanoides","Francisco Clamote","Francisco Clamote",24/6/2018,10000
41.955064181858,-8.3363584309116,"Crepis lampsanoides","João Lourenço","João Lourenço",23/5/2014,10000
41.955064181858,-8.3363584309116,"Crepis lampsanoides","João Lourenço","João Lourenço",23/5/2014,10000
41.955064181858,-8.3363584309116,"Crepis lampsanoides","Estêvão Portela-Pereira","Estêvão Portela-Pereira",1/6/2015,10000
41.955064181858,-8.3363584309116,"Crepis lampsanoides","Estêvão Portela-Pereira","Estêvão Portela-Pereira",1/6/2015,10000
40.513176230949,-8.2327457205827,"Crepis lampsanoides","João Domingues Almeida","João Domingues Almeida",9/10/2000,10000
40.513176230949,-8.2327457205827,"Crepis lampsanoides","João Domingues Almeida","João Domingues Almeida",5/5/2001,10000
40.603257435641,-8.2317165806851,"Crepis lampsanoides","João Domingues Almeida","João Domingues Almeida",30/6/2001,10000
40.783415550916,-8.2296442931496,"Crepis lampsanoides","Filipe Covelo","Filipe Covelo",18/7/2021,10000
40.873492459962,-8.228601097529,"Crepis lampsanoides","João Domingues Almeida","João Domingues Almeida",22/5/2003,10000
40.873492459962,-8.228601097529,"Crepis lampsanoides","João Domingues Almeida","João Domingues Almeida",28/7/2003,10000
40.873492459962,-8.228601097529,"Crepis lampsanoides","João Domingues Almeida","João Domingues Almeida",6/7/2005,10000
40.873492459962,-8.228601097529,"Crepis lampsanoides","João Domingues Almeida","João Domingues Almeida",29/6/2001,10000
40.873492459962,-8.228601097529,"Crepis lampsanoides","João Domingues Almeida","João Domingues Almeida",29/6/2001,10000
40.963567935608,-8.2275531683834,"Crepis lampsanoides","João Domingues Almeida","João Domingues Almeida",6/7/2005,10000
41.053641977118,-8.2265004812666,"Crepis lampsanoides","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",16/4/2020,10000
41.143714583768,-8.2254430115479,"Crepis lampsanoides","Carlos Aguiar","Carlos Aguiar",27/5/2016,10000
41.594056069713,-8.2200830486923,"Crepis lampsanoides","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",2/9/2023,10000
41.684120052741,-8.218996355548,"Crepis lampsanoides","João Lourenço","João Lourenço",26/7/2013,10000
41.684120052741,-8.218996355548,"Crepis lampsanoides","João Lourenço","João Lourenço",26/7/2013,10000
41.684120052741,-8.218996355548,"Crepis lampsanoides","João Lourenço","João Lourenço",26/7/2013,10000
41.684120052741,-8.218996355548,"Crepis lampsanoides","Filipe Covelo","Filipe Covelo",1/6/2023,10000
41.684120052741,-8.218996355548,"Crepis lampsanoides","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",7/6/2014,10000
41.684120052741,-8.218996355548,"Crepis lampsanoides","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",23/8/2013,10000
41.77418259621,-8.2179047020663,"Crepis lampsanoides","Estêvão Portela-Pereira (LIFE TAXUS)","Estêvão Portela-Pereira (LIFE TAXUS)",8/7/2014,10000
41.8642436995,-8.2168080620752,"Crepis lampsanoides","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",28/7/2022,10000
41.8642436995,-8.2168080620752,"Crepis lampsanoides","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",25/6/2016,10000
42.044361583132,-8.2145997168722,"Crepis lampsanoides","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",28/7/2018,10000
42.044361583132,-8.2145997168722,"Crepis lampsanoides","Francisco Clamote","Francisco Clamote",23/6/2018,10000
42.044361583132,-8.2145997168722,"Crepis lampsanoides","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",24/6/2017,10000
42.044361583132,-8.2145997168722,"Crepis lampsanoides","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",1/5/2017,10000
42.044361583132,-8.2145997168722,"Crepis lampsanoides","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",17/12/2016,10000
42.134418362302,-8.2134879583056,"Crepis lampsanoides","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",25/4/2018,10000
42.134418362302,-8.2134879583056,"Crepis lampsanoides","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",25/4/2018,10000
42.134418362302,-8.2134879583056,"Crepis lampsanoides","Estêvão Portela-Pereira","Estêvão Portela-Pereira",23/5/2017,10000
42.134418362302,-8.2134879583056,"Crepis lampsanoides","Estêvão Portela-Pereira","Estêvão Portela-Pereira",24/5/2017,10000
42.134418362302,-8.2134879583056,"Crepis lampsanoides","Estêvão Portela-Pereira","Estêvão Portela-Pereira",23/5/2017,10000
42.134418362302,-8.2134879583056,"Crepis lampsanoides","Estêvão Portela-Pereira","Estêvão Portela-Pereira",23/5/2017,10000
42.134418362302,-8.2134879583056,"Crepis lampsanoides","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",20/6/2015,10000
40.061918075067,-8.1205763977903,"Crepis lampsanoides","João Domingues Almeida","João Domingues Almeida",12/6/2010,10000
40.872637775387,-8.109937090843,"Crepis lampsanoides","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",23/5/2015,10000
40.872637775387,-8.109937090843,"Crepis lampsanoides","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",23/5/2015,10000
40.962710549837,-8.1087280076761,"Crepis lampsanoides","João Domingues Almeida","João Domingues Almeida",30/5/2007,10000
40.962710549837,-8.1087280076761,"Crepis lampsanoides","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",13/7/2018,10000
40.962710549837,-8.1087280076761,"Crepis lampsanoides","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",6/6/2020,10000
41.052781882885,-8.1075134350406,"Crepis lampsanoides","João Domingues Almeida","João Domingues Almeida",14/7/2004,10000
41.052781882885,-8.1075134350406,"Crepis lampsanoides","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",30/5/2020,10000
41.052781882885,-8.1075134350406,"Crepis lampsanoides","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",12/12/2015,10000
41.052781882885,-8.1075134350406,"Crepis lampsanoides","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",12/12/2015,10000
41.052781882885,-8.1075134350406,"Crepis lampsanoides","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",23/10/2008,10000
41.052781882885,-8.1075134350406,"Crepis lampsanoides","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",23/10/2008,10000
41.052781882885,-8.1075134350406,"Crepis lampsanoides","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",23/10/2008,10000
41.052781882885,-8.1075134350406,"Crepis lampsanoides","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",17/5/2014,10000
41.142851773762,-8.1062933445207,"Crepis lampsanoides","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",17/5/2014,10000
41.413052785894,-8.1025996782593,"Crepis lampsanoides","João Lourenço","João Lourenço",31/5/2014,10000
41.413052785894,-8.1025996782593,"Crepis lampsanoides","João Lourenço","João Lourenço",31/5/2014,10000
41.683240792108,-8.0988553071921,"Crepis lampsanoides","João Lourenço","João Lourenço",10/6/2014,10000
41.683240792108,-8.0988553071921,"Crepis lampsanoides","João Lourenço","João Lourenço",21/6/2015,10000
41.683240792108,-8.0988553071921,"Crepis lampsanoides","João Lourenço","João Lourenço",9/6/2017,10000
41.683240792108,-8.0988553071921,"Crepis lampsanoides","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",14/7/2018,10000
41.683240792108,-8.0988553071921,"Crepis lampsanoides","João Lourenço","João Lourenço",19/7/2020,10000
41.683240792108,-8.0988553071921,"Crepis lampsanoides","Filipe Covelo","Filipe Covelo",3/6/2023,10000
41.773300567389,-8.0975957775181,"Crepis lampsanoides","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",6/6/2020,10000
41.773300567389,-8.0975957775181,"Crepis lampsanoides","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",3/6/2021,10000
41.773300567389,-8.0975957775181,"Crepis lampsanoides","Estêvão Portela-Pereira (LIFE TAXUS)","Estêvão Portela-Pereira (LIFE TAXUS)",26/5/2016,10000
41.773300567389,-8.0975957775181,"Crepis lampsanoides","Estêvão Portela-Pereira (LIFE TAXUS)","Estêvão Portela-Pereira (LIFE TAXUS)",26/5/2016,10000
41.773300567389,-8.0975957775181,"Crepis lampsanoides","Estêvão Portela-Pereira (LIFE TAXUS)","Estêvão Portela-Pereira (LIFE TAXUS)",7/7/2014,10000
41.773300567389,-8.0975957775181,"Crepis lampsanoides","Estêvão Portela-Pereira (LIFE TAXUS)","Estêvão Portela-Pereira (LIFE TAXUS)",27/6/2014,10000
41.773300567389,-8.0975957775181,"Crepis lampsanoides","Estêvão Portela-Pereira (LIFE TAXUS)","Estêvão Portela-Pereira (LIFE TAXUS)",10/6/2014,10000
41.773300567389,-8.0975957775181,"Crepis lampsanoides","Estêvão Portela-Pereira (LIFE TAXUS)","Estêvão Portela-Pereira (LIFE TAXUS)",27/5/2016,10000
41.773300567389,-8.0975957775181,"Crepis lampsanoides","Estêvão Portela-Pereira (LIFE TAXUS)","Estêvão Portela-Pereira (LIFE TAXUS)",25/6/2015,10000
41.773300567389,-8.0975957775181,"Crepis lampsanoides","Estêvão Portela-Pereira (LIFE TAXUS)","Estêvão Portela-Pereira (LIFE TAXUS)",30/6/2014,10000
41.773300567389,-8.0975957775181,"Crepis lampsanoides","Estêvão Portela-Pereira (LIFE TAXUS)","Estêvão Portela-Pereira (LIFE TAXUS)",25/6/2015,10000
41.773300567389,-8.0975957775181,"Crepis lampsanoides","Estêvão Portela-Pereira (LIFE TAXUS)","Estêvão Portela-Pereira (LIFE TAXUS)",15/7/2014,10000
41.773300567389,-8.0975957775181,"Crepis lampsanoides","Estêvão Portela-Pereira (LIFE TAXUS)","Estêvão Portela-Pereira (LIFE TAXUS)",30/7/2014,10000
41.773300567389,-8.0975957775181,"Crepis lampsanoides","Estêvão Portela-Pereira (LIFE TAXUS)","Estêvão Portela-Pereira (LIFE TAXUS)",20/6/2014,10000
41.773300567389,-8.0975957775181,"Crepis lampsanoides","Estêvão Portela-Pereira (LIFE TAXUS)","Estêvão Portela-Pereira (LIFE TAXUS)",30/7/2014,10000
41.773300567389,-8.0975957775181,"Crepis lampsanoides","Estêvão Portela-Pereira (LIFE TAXUS)","Estêvão Portela-Pereira (LIFE TAXUS)",30/7/2014,10000
41.773300567389,-8.0975957775181,"Crepis lampsanoides","Estêvão Portela-Pereira (LIFE TAXUS)","Estêvão Portela-Pereira (LIFE TAXUS)",18/6/2014,10000
41.773300567389,-8.0975957775181,"Crepis lampsanoides","Estêvão Portela-Pereira (LIFE TAXUS)","Estêvão Portela-Pereira (LIFE TAXUS)",16/6/2014,10000
41.773300567389,-8.0975957775181,"Crepis lampsanoides","Estêvão Portela-Pereira (LIFE TAXUS)","Estêvão Portela-Pereira (LIFE TAXUS)",20/6/2014,10000
41.773300567389,-8.0975957775181,"Crepis lampsanoides","Estêvão Portela-Pereira (LIFE TAXUS)","Estêvão Portela-Pereira (LIFE TAXUS)",16/7/2014,10000
41.773300567389,-8.0975957775181,"Crepis lampsanoides","Estêvão Portela-Pereira (LIFE TAXUS)","Estêvão Portela-Pereira (LIFE TAXUS)",16/7/2014,10000
41.773300567389,-8.0975957775181,"Crepis lampsanoides","Estêvão Portela-Pereira (LIFE TAXUS)","Estêvão Portela-Pereira (LIFE TAXUS)",4/8/2016,10000
41.773300567389,-8.0975957775181,"Crepis lampsanoides","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",19/9/2015,10000
41.773300567389,-8.0975957775181,"Crepis lampsanoides","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",11/5/2014,10000
41.863358894824,-8.0963304947203,"Crepis lampsanoides","Estêvão Portela-Pereira, António Rebelo","Estêvão Portela-Pereira, António Rebelo",26/7/2018,10000
40.691517315325,-7.994000430654,"Crepis lampsanoides","João Domingues Almeida","João Domingues Almeida",2/6/1997,10000
40.781589899832,-7.9926425675603,"Crepis lampsanoides","João Domingues Almeida","João Domingues Almeida",1/6/2012,10000
40.781589899832,-7.9926425675603,"Crepis lampsanoides","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",23/5/2015,10000
40.871661036302,-7.9912785473884,"Crepis lampsanoides","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",9/7/2004,10000
40.961730723894,-7.9899083384206,"Crepis lampsanoides","João Domingues Almeida","João Domingues Almeida",30/5/2002,10000
40.961730723894,-7.9899083384206,"Crepis lampsanoides","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",13/11/2008,10000
40.961730723894,-7.9899083384206,"Crepis lampsanoides","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",13/11/2008,10000
40.961730723894,-7.9899083384206,"Crepis lampsanoides","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",23/10/2008,10000
40.961730723894,-7.9899083384206,"Crepis lampsanoides","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",9/6/2007,10000
40.961730723894,-7.9899083384206,"Crepis lampsanoides","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",9/6/2007,10000
40.961730723894,-7.9899083384206,"Crepis lampsanoides","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",9/6/2007,10000
40.961730723894,-7.9899083384206,"Crepis lampsanoides","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",9/6/2007,10000
40.961730723894,-7.9899083384206,"Crepis lampsanoides","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",26/3/2006,10000
40.961730723894,-7.9899083384206,"Crepis lampsanoides","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",17/5/2014,10000
41.051798961779,-7.9885319087001,"Crepis lampsanoides","João Domingues Almeida","João Domingues Almeida",28/9/2007,10000
41.051798961779,-7.9885319087001,"Crepis lampsanoides","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",10/11/2004,10000
41.051798961779,-7.9885319087001,"Crepis lampsanoides","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",25/5/2014,10000
41.14186574914,-7.9871492260283,"Crepis lampsanoides","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",7/4/2005,10000
41.231931085173,-7.9857602579629,"Crepis lampsanoides","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",7/8/2018,10000
41.231931085173,-7.9857602579629,"Crepis lampsanoides","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",3/2/2018,10000
41.231931085173,-7.9857602579629,"Crepis lampsanoides","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",25/4/2017,10000
41.231931085173,-7.9857602579629,"Crepis lampsanoides","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",25/4/2017,10000
41.231931085173,-7.9857602579629,"Crepis lampsanoides","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",25/4/2017,10000
41.502118377451,-7.9815553132774,"Crepis lampsanoides","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",5/10/2013,10000
41.59217790038,-7.9801408742594,"Crepis lampsanoides","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",17/6/2023,10000
41.682235968147,-7.9787199839003,"Crepis lampsanoides","João Lourenço","João Lourenço",15/6/2017,10000
41.682235968147,-7.9787199839003,"Crepis lampsanoides","João Lourenço","João Lourenço",2/7/2020,10000
41.772292580022,-7.9772926082471,"Crepis lampsanoides","João Lourenço, Maria Carvalho, Paulo Ventura Araújo","João Lourenço, Maria Carvalho, Paulo Ventura Araújo",22/6/2013,10000
41.772292580022,-7.9772926082471,"Crepis lampsanoides","Estêvão Portela-Pereira (LIFE TAXUS)","Estêvão Portela-Pereira (LIFE TAXUS)",20/7/2015,10000
41.862347735288,-7.9758587130873,"Crepis lampsanoides","Filipe Covelo","Filipe Covelo",4/6/2023,10000
41.862347735288,-7.9758587130873,"Crepis lampsanoides","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",26/9/2015,10000
40.870562260023,-7.8726261955962,"Crepis lampsanoides","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",27/8/2021,10000
40.870562260023,-7.8726261955962,"Crepis lampsanoides","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",17/5/2007,10000
40.960628475182,-7.8710948928105,"Crepis lampsanoides","João Domingues Almeida","João Domingues Almeida",24/6/2004,10000
41.050693231293,-7.8695566382299,"Crepis lampsanoides","João Domingues Almeida","João Domingues Almeida",29/6/2006,10000
41.050693231293,-7.8695566382299,"Crepis lampsanoides","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",14/7/2006,10000
41.050693231293,-7.8695566382299,"Crepis lampsanoides","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",14/7/2006,10000
41.050693231293,-7.8695566382299,"Crepis lampsanoides","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",14/7/2006,10000
41.050693231293,-7.8695566382299,"Crepis lampsanoides","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",27/3/2006,10000
41.050693231293,-7.8695566382299,"Crepis lampsanoides","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",6/4/2005,10000
41.140756527484,-7.8680113958752,"Crepis lampsanoides","João Lourenço","João Lourenço",2/6/2018,10000
41.140756527484,-7.8680113958752,"Crepis lampsanoides","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",22/6/2019,10000
41.140756527484,-7.8680113958752,"Crepis lampsanoides","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",30/5/2006,10000
41.230818362896,-7.8664591294946,"Crepis lampsanoides","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",22/6/2019,10000
41.32087873668,-7.8648998025618,"Crepis lampsanoides","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",24/10/2020,10000
41.32087873668,-7.8648998025618,"Crepis lampsanoides","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",23/6/2013,10000
41.681105598994,-7.8585911490144,"Crepis lampsanoides","João Lourenço","João Lourenço",10/6/2014,10000
41.771158652336,-7.8569959616236,"Crepis lampsanoides","João Lourenço","João Lourenço",28/8/2013,10000
41.771158652336,-7.8569959616236,"Crepis lampsanoides","João Lourenço","João Lourenço",9/7/2014,10000
41.771158652336,-7.8569959616236,"Crepis lampsanoides","João Lourenço","João Lourenço",26/6/2015,10000
41.771158652336,-7.8569959616236,"Crepis lampsanoides","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",28/6/2014,10000
41.861210239213,-7.855393488606,"Crepis lampsanoides","João Lourenço","João Lourenço",26/6/2015,10000
41.861210239213,-7.855393488606,"Crepis lampsanoides","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",11/8/2018,10000
41.861210239213,-7.855393488606,"Crepis lampsanoides","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",24/6/2014,10000
40.419007671923,-7.7623287004653,"Crepis lampsanoides","Alexandre Silva","Alexandre Silva",,10000
40.779277640299,-7.7556654816474,"Crepis lampsanoides","João Farminhão, Francisco Areias, Américo Pereira, Luísa Borges, Joaquim Pessoa, Cassiano Monteiro","João Farminhão, Francisco Areias, Américo Pereira, Luísa Borges, Joaquim Pessoa, Cassiano Monteiro",10/6/2023,10000
40.779277640299,-7.7556654816474,"Crepis lampsanoides","João Farminhão, Américo Pereira","João Farminhão, Américo Pereira",10/6/2023,10000
40.869341466028,-7.7539807638972,"Crepis lampsanoides","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",3/6/2023,10000
41.499747076609,-7.7419715018877,"Crepis lampsanoides","João Lourenço","João Lourenço",1/8/2014,10000
41.589799128688,-7.7402245175253,"Crepis lampsanoides","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",13/6/2020,10000
41.679849705049,-7.7384695658764,"Crepis lampsanoides","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",6/6/2020,10000
41.859946427212,-7.7349355927059,"Crepis lampsanoides","João Lourenço","João Lourenço",9/7/2016,10000
40.327618952079,-7.6462889804805,"Crepis lampsanoides","Estêvão Portela-Pereira (LIFE TAXUS)","Estêvão Portela-Pereira (LIFE TAXUS)",6/7/2015,10000
40.327618952079,-7.6462889804805,"Crepis lampsanoides","David T. Holyoak","David T. Holyoak",18/7/2013,10000
40.327618952079,-7.6462889804805,"Crepis lampsanoides","David T. Holyoak","David T. Holyoak",18/7/2013,10000
40.327618952079,-7.6462889804805,"Crepis lampsanoides","Francisco Clamote","Francisco Clamote",28/6/2015,10000
40.327618952079,-7.6462889804805,"Crepis lampsanoides","Francisco Clamote","Francisco Clamote",28/6/2015,10000
40.327618952079,-7.6462889804805,"Crepis lampsanoides","Alexandre Silva","Alexandre Silva",3/9/2014,10000
40.327618952079,-7.6462889804805,"Crepis lampsanoides","Estêvão Portela-Pereira","Estêvão Portela-Pereira",13/6/2011,10000
40.327618952079,-7.6462889804805,"Crepis lampsanoides","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",13/7/2014,10000
40.327618952079,-7.6462889804805,"Crepis lampsanoides","Alexandre Silva","Alexandre Silva",9/7/2014,10000
40.327618952079,-7.6462889804805,"Crepis lampsanoides","Alexandre Silva","Alexandre Silva",24/6/2012,10000
40.327618952079,-7.6462889804805,"Crepis lampsanoides","Alexandre Silva","Alexandre Silva",15/7/2012,10000
