QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MC85";"29S";485000;4255000;"Arenaria conimbricensis subsp. conimbricensis";2019;4;27;"Pedro Ministro"
"MC85";"29S";485000;4255000;"Arenaria conimbricensis subsp. conimbricensis";2016;10;8;"Miguel Porto, Ana JÃºlia Pereira"
"MC85";"29S";485000;4255000;"Arenaria conimbricensis subsp. conimbricensis";2009;5;1;"Miguel Porto, Ana JÃºlia Pereira, JosÃ© LuÃ­s Vitorino"
"MC85";"29S";485000;4255000;"Arenaria conimbricensis subsp. conimbricensis";;;;"Miguel Porto, Ana JÃºlia Pereira"
"MC95";"29S";495000;4255000;"Arenaria conimbricensis subsp. conimbricensis";2014;5;1;"JoÃ£o FarminhÃ£o"
"MC95";"29S";495000;4255000;"Arenaria conimbricensis subsp. conimbricensis";1996;4;26;"Paulo Pereira"
"MC96";"29S";495000;4265000;"Arenaria conimbricensis subsp. conimbricensis";2020;2;14;"Francisco Clamote"
"MC96";"29S";495000;4265000;"Arenaria conimbricensis subsp. conimbricensis";2020;3;7;"Francisco Clamote"
"MC96";"29S";495000;4265000;"Arenaria conimbricensis subsp. conimbricensis";2017;3;30;"Francisco Clamote"
"MC96";"29S";495000;4265000;"Arenaria conimbricensis subsp. conimbricensis";2016;2;20;"Francisco Clamote"
"MC96";"29S";495000;4265000;"Arenaria conimbricensis subsp. conimbricensis";2014;3;4;"Francisco Clamote"
"MC96";"29S";495000;4265000;"Arenaria conimbricensis subsp. conimbricensis";2013;3;12;"Francisco Clamote"
"MC96";"29S";495000;4265000;"Arenaria conimbricensis subsp. conimbricensis";2013;3;12;"Francisco Clamote"
"MC96";"29S";495000;4265000;"Arenaria conimbricensis subsp. conimbricensis";2006;4;1;"Miguel Porto, Cristina Estima Ramalho"
"MD93";"29S";495000;4335000;"Arenaria conimbricensis subsp. conimbricensis";2024;2;27;"AndrÃ© Carapeto, JoÃ£o FarminhÃ£o"
"MD93";"29S";495000;4335000;"Arenaria conimbricensis subsp. conimbricensis";2018;5;5;"Francisco Clamote"
