latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.802611071637,-9.5182416079452,"Anchusa undulata subsp. undulata","Pedro Ministro","Pedro Ministro",25/4/2019,10000
38.443156684999,-8.8281125174903,"Anchusa undulata subsp. undulata","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",,10000
37.541652557625,-8.717005839964,"Anchusa undulata subsp. undulata","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",,10000
37.541652557625,-8.717005839964,"Anchusa undulata subsp. undulata","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",,10000
38.533052914246,-8.7131649018872,"Anchusa undulata subsp. undulata","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",17/4/2016,10000
40.24423778385,-8.470930608879,"Anchusa undulata subsp. undulata","João Domingues Almeida","João Domingues Almeida",23/6/2000,10000
38.98157760679,-8.2495502436959,"Anchusa undulata subsp. undulata","Ana Júlia Pereira","Ana Júlia Pereira",13/5/2014,10000
38.886347686872,-7.6740729593869,"Anchusa undulata subsp. undulata","Francisco Clamote","Francisco Clamote",11/4/2015,10000
38.524622930026,-7.5660244479315,"Anchusa undulata subsp. undulata","Cristina Tauleigne Gomes, Isabel Marques, David Draper","Cristina Tauleigne Gomes, Isabel Marques, David Draper",21/5/2001,10000
39.423967719269,-7.431595307979,"Anchusa undulata subsp. undulata","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",,10000
40.954995676848,-7.3959179906957,"Anchusa undulata subsp. undulata","João Domingues Almeida","João Domingues Almeida",19/6/2003,10000
38.341420239628,-7.3408010459714,"Anchusa undulata subsp. undulata","Cristina Tauleigne Gomes, Isabel Marques, David Draper","Cristina Tauleigne Gomes, Isabel Marques, David Draper",6/4/2002,10000
40.411198609498,-7.1731998685032,"Anchusa undulata subsp. undulata","Francisco Clamote","Francisco Clamote",6/6/2016,10000
41.221547996845,-7.1508267454274,"Anchusa undulata subsp. undulata","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",15/4/2023,10000
41.311579131494,-7.1482840831982,"Anchusa undulata subsp. undulata","João Lourenço","João Lourenço",3/5/2016,10000
41.039516383826,-7.0369667320252,"Anchusa undulata subsp. undulata","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",5/5/2013,10000
40.407235145824,-6.937620404304,"Anchusa undulata subsp. undulata","Francisco Clamote","Francisco Clamote",1/5/2015,10000
41.300425101032,-6.5514161000304,"Anchusa undulata subsp. undulata","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",4/5/2013,10000
41.297823356592,-6.4320854864635,"Anchusa undulata subsp. undulata","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",20/4/2018,10000
41.297823356592,-6.4320854864635,"Anchusa undulata subsp. undulata","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",11/4/2018,10000
41.297823356592,-6.4320854864635,"Anchusa undulata subsp. undulata","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",4/5/2013,10000
41.385075723056,-6.3090670884496,"Anchusa undulata subsp. undulata","João Lourenço","João Lourenço",1/5/2016,10000
