latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
39.524633988273,-9.0581742652186,"Lathyrus nissolia var. glabrescens","Paulo Lemos","Paulo Lemos",,10000
39.524633988273,-9.0581742652186,"Lathyrus nissolia var. glabrescens","Paulo Lemos","Paulo Lemos",,10000
41.397505323289,-6.9066138403644,"Lathyrus nissolia var. glabrescens","Miguel Porto","Miguel Porto",15/6/2013,10000
40.495099134986,-6.8169364167283,"Lathyrus nissolia var. glabrescens","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",23/6/2018,10000
40.495099134986,-6.8169364167283,"Lathyrus nissolia var. glabrescens","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",23/6/2018,10000
40.495099134986,-6.8169364167283,"Lathyrus nissolia var. glabrescens","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",23/6/2018,10000
41.575281987288,-6.7809387626284,"Lathyrus nissolia var. glabrescens","Carlos Aguiar, Carlos Vila-Vi̤osa","Carlos Aguiar, Carlos Vila-Vi̤osa",9/6/2016,10000
41.845291787267,-6.7716288259818,"Lathyrus nissolia var. glabrescens","Carlos Aguiar","Carlos Aguiar",7/6/2016,10000
41.845291787267,-6.7716288259818,"Lathyrus nissolia var. glabrescens","Carlos Aguiar","Carlos Aguiar",30/5/2017,10000
41.752898297244,-6.6545570624632,"Lathyrus nissolia var. glabrescens","Carlos Aguiar","Carlos Aguiar",1/6/1992,10000
41.752898297244,-6.6545570624632,"Lathyrus nissolia var. glabrescens","Carlos Aguiar","Carlos Aguiar",1/6/1992,10000
41.477794175234,-6.4249896665239,"Lathyrus nissolia var. glabrescens","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",12/7/2015,10000
