QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MD63";"29S";465000;4335000;"Rumex pulcher subsp. woodsii";2023;7;22;"Guilherme Ramos"
"MC85";"29S";485000;4255000;"Rumex pulcher subsp. woodsii";2014;7;5;"Miguel Porto, Ana JÃºlia Pereira, Ana Francisco"
"ND15";"29S";515000;4355000;"Rumex pulcher subsp. woodsii";2019;5;23;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"ND18";"29S";515000;4385000;"Rumex pulcher subsp. woodsii";2008;5;16;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"NE13";"29T";515000;4435000;"Rumex pulcher subsp. woodsii";2022;2;4;"JoÃ£o Domingues Almeida"
"NE14";"29T";515000;4445000;"Rumex pulcher subsp. woodsii";2015;10;15;"David T. Holyoak"
"NG11";"29T";515000;4615000;"Rumex pulcher subsp. woodsii";2024;3;17;"JoÃ£o LourenÃ§o"
"NB20";"29S";525000;4105000;"Rumex pulcher subsp. woodsii";2018;5;30;"Udo Schwarzer"
"NB20";"29S";525000;4105000;"Rumex pulcher subsp. woodsii";2018;5;30;"Udo Schwarzer"
"NC26";"29S";525000;4265000;"Rumex pulcher subsp. woodsii";1999;7;;"Cristina Tauleigne Gomes"
"NE23";"29T";525000;4435000;"Rumex pulcher subsp. woodsii";1993;6;21;"JoÃ£o Domingues Almeida"
"ND33";"29S";535000;4335000;"Rumex pulcher subsp. woodsii";2003;5;21;"JoÃ£o Domingues Almeida"
"NE32";"29S";535000;4425000;"Rumex pulcher subsp. woodsii";2017;7;9;"JoÃ£o Domingues Almeida"
"NE33";"29T";535000;4435000;"Rumex pulcher subsp. woodsii";1998;6;1;"JoÃ£o Domingues Almeida"
"NE33";"29T";535000;4435000;"Rumex pulcher subsp. woodsii";2020;5;31;"JoÃ£o Domingues Almeida"
"NE35";"29T";535000;4455000;"Rumex pulcher subsp. woodsii";2016;8;20;"JoÃ£o Domingues Almeida"
"NF35";"29T";535000;4555000;"Rumex pulcher subsp. woodsii";2000;6;21;"JoÃ£o Domingues Almeida"
"NE40";"29S";545000;4405000;"Rumex pulcher subsp. woodsii";2009;7;10;"David T. Holyoak"
"NE43";"29T";545000;4435000;"Rumex pulcher subsp. woodsii";2017;9;9;"JoÃ£o Domingues Almeida"
"NE44";"29T";545000;4445000;"Rumex pulcher subsp. woodsii";1998;3;24;"JoÃ£o Domingues Almeida"
"NE44";"29T";545000;4445000;"Rumex pulcher subsp. woodsii";1998;3;24;"JoÃ£o Domingues Almeida"
"NE44";"29T";545000;4445000;"Rumex pulcher subsp. woodsii";1997;5;4;"JoÃ£o Domingues Almeida"
"NE45";"29T";545000;4455000;"Rumex pulcher subsp. woodsii";2000;7;1;"JoÃ£o Domingues Almeida"
"NE45";"29T";545000;4455000;"Rumex pulcher subsp. woodsii";2012;7;10;"JoÃ£o Domingues Almeida"
"NE45";"29T";545000;4455000;"Rumex pulcher subsp. woodsii";2015;2;14;"JoÃ£o Domingues Almeida"
"NE45";"29T";545000;4455000;"Rumex pulcher subsp. woodsii";2018;6;24;"JoÃ£o Domingues Almeida"
"NE45";"29T";545000;4455000;"Rumex pulcher subsp. woodsii";2018;6;4;"JoÃ£o Domingues Almeida"
"NE45";"29T";545000;4455000;"Rumex pulcher subsp. woodsii";2022;4;1;"JoÃ£o Domingues Almeida"
"NE46";"29T";545000;4465000;"Rumex pulcher subsp. woodsii";2003;5;12;"JoÃ£o Domingues Almeida"
"NE46";"29T";545000;4465000;"Rumex pulcher subsp. woodsii";2022;5;1;"JoÃ£o Domingues Almeida"
"NE46";"29T";545000;4465000;"Rumex pulcher subsp. woodsii";2022;5;1;"JoÃ£o Domingues Almeida"
"NE50";"29S";555000;4405000;"Rumex pulcher subsp. woodsii";2009;11;23;"David T. Holyoak"
"NE52";"29S";555000;4425000;"Rumex pulcher subsp. woodsii";2016;3;13;"JoÃ£o Domingues Almeida"
