latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.802611071637,-9.5182416079452,"Pseudognaphalium luteo-album","Eduardo Marabuto","Eduardo Marabuto",3/3/2013,10000
38.802611071637,-9.5182416079452,"Pseudognaphalium luteo-album","Francisco Clamote","Francisco Clamote",15/7/2014,10000
39.34372618716,-9.4061673584909,"Pseudognaphalium luteo-album","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",1/1/2022,10000
38.623171877903,-9.2871937193645,"Pseudognaphalium luteo-album","Francisco Clamote","Francisco Clamote",17/3/2021,10000
38.713289446895,-9.2875539478329,"Pseudognaphalium luteo-album","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",15/1/2022,10000
38.983633776222,-9.2886443550151,"Pseudognaphalium luteo-album","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",20/5/2023,10000
39.073745756969,-9.2890110911141,"Pseudognaphalium luteo-album","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",23/12/2021,10000
39.344073299293,-9.2901212132314,"Pseudognaphalium luteo-album","AndrÃ© Carapeto","AndrÃ© Carapeto",24/5/2014,10000
38.533277762562,-9.1721016986709,"Pseudognaphalium luteo-album","Vasco Silva, Ana Caperta","Vasco Silva, Ana Caperta",23/8/2020,10000
38.533277762562,-9.1721016986709,"Pseudognaphalium luteo-album","Francisco Clamote","Francisco Clamote",26/4/2019,10000
38.533277762562,-9.1721016986709,"Pseudognaphalium luteo-album","Francisco Clamote","Francisco Clamote",27/11/2017,10000
38.533277762562,-9.1721016986709,"Pseudognaphalium luteo-album","Francisco Clamote","Francisco Clamote",8/5/2014,10000
38.623397448217,-9.1723168745271,"Pseudognaphalium luteo-album","Francisco Clamote","Francisco Clamote",16/2/2015,10000
38.623397448217,-9.1723168745271,"Pseudognaphalium luteo-album","Francisco Clamote","Francisco Clamote",28/5/2010,10000
38.71351574099,-9.1725330147359,"Pseudognaphalium luteo-album","JoÃ£o Domingues Almeida","JoÃ£o Domingues Almeida",20/3/2016,10000
38.71351574099,-9.1725330147359,"Pseudognaphalium luteo-album","OtÃ­lia Correia, Ana Isabel Correia","OtÃ­lia Correia, Ana Isabel Correia",,10000
38.71351574099,-9.1725330147359,"Pseudognaphalium luteo-album","Guilherme Ramos (BioDiversity4All)","Guilherme Ramos (BioDiversity4All)",6/1/2021,10000
38.71351574099,-9.1725330147359,"Pseudognaphalium luteo-album","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",29/7/2018,10000
38.71351574099,-9.1725330147359,"Pseudognaphalium luteo-album","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",29/7/2018,10000
38.71351574099,-9.1725330147359,"Pseudognaphalium luteo-album","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",18/3/2021,10000
38.71351574099,-9.1725330147359,"Pseudognaphalium luteo-album","Francisco Clamote","Francisco Clamote",7/4/2015,10000
38.803632639919,-9.1727501239891,"Pseudognaphalium luteo-album","Sergio Chozas (BioDiversity4All)","Sergio Chozas (BioDiversity4All)",22/5/2021,10000
38.983862252471,-9.1731872685664,"Pseudognaphalium luteo-album","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",1/1/2023,10000
39.344304710691,-9.1740733965197,"Pseudognaphalium luteo-album","Pedro Ministro","Pedro Ministro",16/4/2021,10000
39.344304710691,-9.1740733965197,"Pseudognaphalium luteo-album","Francisco Clamote","Francisco Clamote",25/5/2019,10000
39.434411826963,-9.1742974233611,"Pseudognaphalium luteo-album","Francisco Clamote","Francisco Clamote",26/5/2019,10000
39.434411826963,-9.1742974233611,"Pseudognaphalium luteo-album","AndrÃ© Carapeto","AndrÃ© Carapeto",8/7/2006,10000
38.44326874999,-9.0572959336233,"Pseudognaphalium luteo-album","Francisco Clamote","Francisco Clamote",16/5/2015,10000
38.44326874999,-9.0572959336233,"Pseudognaphalium luteo-album","Francisco Clamote","Francisco Clamote",6/5/2015,10000
38.533390187669,-9.0573673395242,"Pseudognaphalium luteo-album","JoÃ£o FarminhÃ£o","JoÃ£o FarminhÃ£o",27/2/2021,10000
38.533390187669,-9.0573673395242,"Pseudognaphalium luteo-album","Francisco Clamote","Francisco Clamote",9/1/2015,10000
