QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MC85";"29S";485000;4255000;"Convolvulus fernandesii";2015;4;12;"Eduardo Marabuto"
"MC85";"29S";485000;4255000;"Convolvulus fernandesii";2016;2;21;"Eduardo Marabuto"
"MC85";"29S";485000;4255000;"Convolvulus fernandesii";2011;;;"Adelaide Clemente, Sara Lobo Dias"
"MC85";"29S";485000;4255000;"Convolvulus fernandesii";2011;6;11;"Sara Lobo Dias, Joana Brehm"
"MC85";"29S";485000;4255000;"Convolvulus fernandesii";2011;6;10;"Sara Lobo Dias, Joana Brehm"
"MC85";"29S";485000;4255000;"Convolvulus fernandesii";2011;6;10;"Sara Lobo Dias, Joana Brehm"
"MC85";"29S";485000;4255000;"Convolvulus fernandesii";2011;6;10;"Sara Lobo Dias, Joana Brehm"
"MC85";"29S";485000;4255000;"Convolvulus fernandesii";2011;6;10;"Sara Lobo Dias, Joana Brehm"
"MC85";"29S";485000;4255000;"Convolvulus fernandesii";2011;6;10;"Sara Lobo Dias, Joana Brehm"
"MC85";"29S";485000;4255000;"Convolvulus fernandesii";2011;6;10;"Sara Lobo Dias"
"MC85";"29S";485000;4255000;"Convolvulus fernandesii";2011;6;10;"Sara Lobo Dias"
"MC85";"29S";485000;4255000;"Convolvulus fernandesii";2022;1;1;"Miguel Porto, Ana JÃºlia Pereira"
"MC85";"29S";485000;4255000;"Convolvulus fernandesii";2021;9;5;"Miguel Porto, Ana JÃºlia Pereira"
"MC85";"29S";485000;4255000;"Convolvulus fernandesii";2020;12;20;"Miguel Porto, Ana JÃºlia Pereira"
"MC85";"29S";485000;4255000;"Convolvulus fernandesii";2019;4;27;"Pedro Ministro"
"MC85";"29S";485000;4255000;"Convolvulus fernandesii";2019;5;20;"Pedro Ministro"
"MC85";"29S";485000;4255000;"Convolvulus fernandesii";2018;5;21;"Francisco Clamote"
"MC85";"29S";485000;4255000;"Convolvulus fernandesii";2018;5;21;"Francisco Clamote"
"MC85";"29S";485000;4255000;"Convolvulus fernandesii";1996;3;;"Manuel JoÃ£o Pinto"
"MC85";"29S";485000;4255000;"Convolvulus fernandesii";1996;3;;"Manuel JoÃ£o Pinto"
"MC85";"29S";485000;4255000;"Convolvulus fernandesii";2008;5;3;"Sergio Chozas"
"MC85";"29S";485000;4255000;"Convolvulus fernandesii";2008;5;3;"Sergio Chozas"
"MC85";"29S";485000;4255000;"Convolvulus fernandesii";1995;11;15;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Convolvulus fernandesii";1995;11;15;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Convolvulus fernandesii";;5;2;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Convolvulus fernandesii";1995;9;21;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Convolvulus fernandesii";1996;4;30;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Convolvulus fernandesii";1995;9;21;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Convolvulus fernandesii";1996;4;30;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Convolvulus fernandesii";1995;9;25;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Convolvulus fernandesii";1995;9;25;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Convolvulus fernandesii";1995;9;20;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Convolvulus fernandesii";1995;9;26;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Convolvulus fernandesii";1995;9;20;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Convolvulus fernandesii";1995;5;22;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Convolvulus fernandesii";1995;11;15;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Convolvulus fernandesii";2014;4;17;"Francisco Clamote"
"MC85";"29S";485000;4255000;"Convolvulus fernandesii";2014;3;6;"Francisco Clamote"
"MC85";"29S";485000;4255000;"Convolvulus fernandesii";2014;1;27;"Francisco Clamote"
"MC85";"29S";485000;4255000;"Convolvulus fernandesii";2014;1;27;"Francisco Clamote"
"MC85";"29S";485000;4255000;"Convolvulus fernandesii";2014;1;27;"Francisco Clamote"
"MC85";"29S";485000;4255000;"Convolvulus fernandesii";2014;1;27;"Francisco Clamote"
"MC85";"29S";485000;4255000;"Convolvulus fernandesii";2014;1;27;"Francisco Clamote"
"MC85";"29S";485000;4255000;"Convolvulus fernandesii";2013;12;20;"Francisco Clamote"
"MC85";"29S";485000;4255000;"Convolvulus fernandesii";2013;12;20;"Francisco Clamote"
"MC85";"29S";485000;4255000;"Convolvulus fernandesii";2012;8;18;"Miguel Porto, Ana JÃºlia Pereira"
"MC85";"29S";485000;4255000;"Convolvulus fernandesii";2012;8;12;"Miguel Porto, Ana JÃºlia Pereira"
"MC85";"29S";485000;4255000;"Convolvulus fernandesii";2012;5;28;"Francisco Clamote"
"MC85";"29S";485000;4255000;"Convolvulus fernandesii";2012;5;28;"Francisco Clamote"
"MC85";"29S";485000;4255000;"Convolvulus fernandesii";2006;;;"Sergio Chozas"
"MC85";"29S";485000;4255000;"Convolvulus fernandesii";2006;;;"Sergio Chozas"
"MC85";"29S";485000;4255000;"Convolvulus fernandesii";2006;;;"Sergio Chozas"
"MC85";"29S";485000;4255000;"Convolvulus fernandesii";2006;;;"Sergio Chozas"
"MC85";"29S";485000;4255000;"Convolvulus fernandesii";2006;;;"Sergio Chozas"
"MC85";"29S";485000;4255000;"Convolvulus fernandesii";2006;;;"Sergio Chozas"
"MC85";"29S";485000;4255000;"Convolvulus fernandesii";2006;;;"Sergio Chozas"
"MC85";"29S";485000;4255000;"Convolvulus fernandesii";2006;;;"Sergio Chozas"
"MC85";"29S";485000;4255000;"Convolvulus fernandesii";2006;;;"Sergio Chozas"
"MC85";"29S";485000;4255000;"Convolvulus fernandesii";2008;11;15;"Miguel Porto, JosÃ© LuÃ­s Vitorino, Ana JÃºlia Pereira"
"MC85";"29S";485000;4255000;"Convolvulus fernandesii";;;;"Miguel Porto, Ana JÃºlia Pereira, JosÃ© LuÃ­s Vitorino"
"MC85";"29S";485000;4255000;"Convolvulus fernandesii";;;;"Miguel Porto, Ana JÃºlia Pereira, JosÃ© LuÃ­s Vitorino"
"MC85";"29S";485000;4255000;"Convolvulus fernandesii";;;;"Miguel Porto, JosÃ© LuÃ­s Vitorino, Ana JÃºlia Pereira"
"MC85";"29S";485000;4255000;"Convolvulus fernandesii";;;;"Miguel Porto, JosÃ© LuÃ­s Vitorino, Ana JÃºlia Pereira"
"MC95";"29S";495000;4255000;"Convolvulus fernandesii";2014;4;9;"Pedro ArsÃ©nio, Ana Paula Paes â€ "
