QuadrÃ­cula;Centro_X;Centro_Y;Numero_taxa
"MD56";455000;4375000;36
"MC59";455000;4305000;89
"MC58";455000;4295000;82
"MD65";465000;4365000;27
"MD63";465000;4345000;30
"MD62";465000;4335000;49
"MD61";465000;4325000;94
"MD60";465000;4315000;129
"MC69";465000;4305000;139
"MC68";465000;4295000;151
"MD76";475000;4375000;14
"MD75";475000;4365000;99
"MD74";475000;4355000;85
"MD73";475000;4345000;71
"MD72";475000;4335000;44
"MD71";475000;4325000;50
"MD70";475000;4315000;174
"MC79";475000;4305000;156
"MC78";475000;4295000;197
"MC77";475000;4285000;108
"MD87";485000;4385000;77
"MD86";485000;4375000;131
"MD85";485000;4365000;152
"MD84";485000;4355000;68
"MD83";485000;4345000;54
"MD82";485000;4335000;47
"MD81";485000;4325000;122
"MD80";485000;4315000;185
"MC89";485000;4305000;158
"MC88";485000;4295000;203
"MC87";485000;4285000;174
"MC86";485000;4275000;124
"MC85";485000;4265000;181
"ME90";495000;4415000;4
"MD99";495000;4405000;25
"MD98";495000;4395000;65
"MD97";495000;4385000;58
"MD96";495000;4375000;49
"MD95";495000;4365000;31
"MD94";495000;4355000;60
"MD93";495000;4345000;199
"MD92";495000;4335000;146
"MD91";495000;4325000;170
"MD90";495000;4315000;182
"MC99";495000;4305000;71
"MC98";495000;4295000;14
"MC97";495000;4285000;153
"MC96";495000;4275000;141
"MC95";495000;4265000;187
"NE05";505000;4465000;47
"NE04";505000;4455000;58
"NE03";505000;4445000;3
"NE02";505000;4435000;13
"NE01";505000;4425000;11
"NE00";505000;4415000;18
"ND09";505000;4405000;4
"ND08";505000;4395000;25
"ND07";505000;4385000;63
"ND06";505000;4375000;134
"ND05";505000;4365000;108
"ND04";505000;4355000;84
"ND03";505000;4345000;101
"ND02";505000;4335000;127
"ND01";505000;4325000;104
"ND00";505000;4315000;23
"NC09";505000;4305000;58
"NC08";505000;4295000;51
"NC07";505000;4285000;21
"NC06";505000;4275000;205
"NC05";505000;4265000;109
"NB01";505000;4125000;49
"NB00";505000;4115000;113
"NA09";505000;4105000;126
"NG14";515000;4655000;19
"NG13";515000;4645000;67
"NG12";515000;4635000;72
"NG11";515000;4625000;92
"NG10";515000;4615000;96
"NF19";515000;4605000;80
"NF18";515000;4595000;56
"NE19";515000;4505000;11
"NE18";515000;4495000;28
"NE17";515000;4485000;39
"NE16";515000;4475000;58
"NE15";515000;4465000;77
"NE14";515000;4455000;61
"NE13";515000;4445000;56
"NE12";515000;4435000;23
"NE11";515000;4425000;34
"NE10";515000;4415000;33
"ND19";515000;4405000;89
"ND18";515000;4395000;137
"ND17";515000;4385000;165
"ND16";515000;4375000;112
