latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.802611071637,-9.5182416079452,"Ulex minor","Miguel Porto (CIBIO-InBIO)","Miguel Porto (CIBIO-InBIO)",12/4/2019,10000
38.80306509556,-9.4030798357181,"Ulex minor","SÃ³nia Malveiro","SÃ³nia Malveiro",1/5/2019,10000
38.80306509556,-9.4030798357181,"Ulex minor","JoÃ£o Tiago Tavares (BioDiversity4All)","JoÃ£o Tiago Tavares (BioDiversity4All)",20/5/2019,10000
38.80306509556,-9.4030798357181,"Ulex minor","Miguel Porto (CIBIO-InBIO)","Miguel Porto (CIBIO-InBIO)",2/7/2019,10000
38.80306509556,-9.4030798357181,"Ulex minor","Miguel Porto (CIBIO-InBIO)","Miguel Porto (CIBIO-InBIO)",2/7/2019,10000
38.80306509556,-9.4030798357181,"Ulex minor","Miguel Porto","Miguel Porto",2/7/2019,10000
38.80306509556,-9.4030798357181,"Ulex minor","Miguel Porto (CIBIO-InBIO)","Miguel Porto (CIBIO-InBIO)",30/5/2019,10000
38.80306509556,-9.4030798357181,"Ulex minor","Miguel Porto (CIBIO-InBIO)","Miguel Porto (CIBIO-InBIO)",28/5/2019,10000
38.80306509556,-9.4030798357181,"Ulex minor","Miguel Porto (CIBIO-InBIO)","Miguel Porto (CIBIO-InBIO)",28/5/2019,10000
38.80306509556,-9.4030798357181,"Ulex minor","Miguel Porto (CIBIO-InBIO)","Miguel Porto (CIBIO-InBIO)",28/5/2019,10000
38.80306509556,-9.4030798357181,"Ulex minor","Miguel Porto (CIBIO-InBIO)","Miguel Porto (CIBIO-InBIO)",11/4/2019,10000
38.80306509556,-9.4030798357181,"Ulex minor","Miguel Porto (CIBIO-InBIO)","Miguel Porto (CIBIO-InBIO)",4/4/2019,10000
38.80306509556,-9.4030798357181,"Ulex minor","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",,10000
38.80306509556,-9.4030798357181,"Ulex minor","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",17/11/2013,10000
38.80306509556,-9.4030798357181,"Ulex minor","Ana JÃºlia Pereira, Miguel Porto","Ana JÃºlia Pereira, Miguel Porto",7/4/2010,10000
38.80306509556,-9.4030798357181,"Ulex minor","Ana JÃºlia Pereira, Miguel Porto","Ana JÃºlia Pereira, Miguel Porto",7/4/2010,10000
38.803405620248,-9.2879157913372,"Ulex minor","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",23/10/2022,10000
38.893520397005,-9.2882792577534,"Ulex minor","Miguel Porto","Miguel Porto",17/7/2016,10000
38.893520397005,-9.2882792577534,"Ulex minor","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",14/3/2009,10000
38.893520397005,-9.2882792577534,"Ulex minor","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",14/3/2009,10000
39.344073299293,-9.2901212132314,"Ulex minor","Paulo Lemos","Paulo Lemos",16/12/2019,10000
39.344073299293,-9.2901212132314,"Ulex minor","Paulo Lemos","Paulo Lemos",11/12/2019,10000
39.344073299293,-9.2901212132314,"Ulex minor","Paulo Lemos","Paulo Lemos",21/7/2018,10000
39.344073299293,-9.2901212132314,"Ulex minor","Paulo Lemos","Paulo Lemos",21/7/2018,10000
39.344073299293,-9.2901212132314,"Ulex minor","Paulo Lemos","Paulo Lemos",21/7/2018,10000
39.344073299293,-9.2901212132314,"Ulex minor","Paulo Lemos","Paulo Lemos",30/8/2018,10000
39.344073299293,-9.2901212132314,"Ulex minor","Paulo Lemos","Paulo Lemos",4/8/2018,10000
39.434179677131,-9.2904945857737,"Ulex minor","Paulo Lemos","Paulo Lemos",12/8/2018,10000
39.434179677131,-9.2904945857737,"Ulex minor","Paulo Lemos","Paulo Lemos",7/8/2018,10000
39.434179677131,-9.2904945857737,"Ulex minor","Paulo Lemos","Paulo Lemos",7/8/2018,10000
39.434179677131,-9.2904945857737,"Ulex minor","Paulo Lemos","Paulo Lemos",7/8/2018,10000
39.434179677131,-9.2904945857737,"Ulex minor","Paulo Lemos","Paulo Lemos",7/8/2018,10000
38.533277762562,-9.1721016986709,"Ulex minor","JoÃ£o FarminhÃ£o","JoÃ£o FarminhÃ£o",31/12/2011,10000
38.533277762562,-9.1721016986709,"Ulex minor","JoÃ£o FarminhÃ£o","JoÃ£o FarminhÃ£o",11/2/2012,10000
38.533277762562,-9.1721016986709,"Ulex minor","JoÃ£o FarminhÃ£o","JoÃ£o FarminhÃ£o",3/2/2013,10000
38.533277762562,-9.1721016986709,"Ulex minor","JoÃ£o FarminhÃ£o","JoÃ£o FarminhÃ£o",9/2/2013,10000
38.533277762562,-9.1721016986709,"Ulex minor","JoÃ£o FarminhÃ£o","JoÃ£o FarminhÃ£o",9/2/2013,10000
38.533277762562,-9.1721016986709,"Ulex minor","JoÃ£o Tiago Tavares (BioDiversity4All)","JoÃ£o Tiago Tavares (BioDiversity4All)",23/9/2023,10000
38.533277762562,-9.1721016986709,"Ulex minor","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",2/5/2021,10000
